2011/09/29 00:00,97,19.46
2011/09/29 00:05,91,18.26
2011/09/29 00:10,53,10.6
2011/09/29 00:15,86,17.25
2011/09/29 00:20,85,17.05
2011/09/29 00:25,106,21.2
2011/09/29 00:30,104,20.8
2011/09/29 00:35,90,18.06
2011/09/29 00:40,90,18
2011/09/29 00:45,71,14.2
2011/09/29 00:50,88,17.65
2011/09/29 00:55,86,17.2
2011/09/29 01:00,91,18.26
2011/09/29 01:05,76,15.25
2011/09/29 01:10,73,14.6
2011/09/29 01:15,87,17.4
2011/09/29 01:20,62,12.44
2011/09/29 01:25,83,16.6
2011/09/29 01:30,65,13
2011/09/29 01:35,83,16.65
2011/09/29 01:40,73,14.6
2011/09/29 01:45,96,19.26
2011/09/29 01:50,70,14
2011/09/29 01:55,84,16.8
2011/09/29 02:00,93,18.66
2011/09/29 02:05,84,16.8
2011/09/29 02:10,79,15.85
2011/09/29 02:15,94,18.8
2011/09/29 02:20,65,13
2011/09/29 02:25,93,18.6
2011/09/29 02:30,68,13.6
2011/09/29 02:35,84,16.8
2011/09/29 02:40,77,15.45
2011/09/29 02:45,89,17.85
2011/09/29 02:50,82,16.4
2011/09/29 02:55,83,16.65
2011/09/29 03:00,76,15.2
2011/09/29 03:05,78,15.6
2011/09/29 03:10,74,14.84
2011/09/29 03:15,69,13.8
2011/09/29 03:20,99,19.86
2011/09/29 03:25,79,15.8
2011/09/29 03:30,72,14.44
2011/09/29 03:35,76,15.25
2011/09/29 03:40,89,17.8
2011/09/29 03:45,90,18.06
2011/09/29 03:50,84,16.8
2011/09/29 03:55,95,19.06
2011/09/29 04:00,76,15.2
2011/09/29 04:05,81,16.25
2011/09/29 04:10,99,19.8
2011/09/29 04:15,86,17.2
2011/09/29 04:20,79,15.85
2011/09/29 04:25,87,17.45
2011/09/29 04:30,75,15
2011/09/29 04:35,83,16.65
2011/09/29 04:40,97,19.4
2011/09/29 04:45,84,16.85
2011/09/29 04:50,92,18.4
2011/09/29 04:55,90,18
2011/09/29 05:00,95,19.06
2011/09/29 05:05,82,16.4
2011/09/29 05:10,79,15.8
2011/09/29 05:15,89,17.85
2011/09/29 05:20,74,14.84
2011/09/29 05:25,98,19.6
2011/09/29 05:30,91,18.26
2011/09/29 05:35,81,16.2
2011/09/29 05:40,84,16.8
2011/09/29 05:45,75,15.05
2011/09/29 05:50,76,15.2
2011/09/29 05:55,73,14.64
2011/09/29 06:00,99,19.8
2011/09/29 06:05,95,19.06
2011/09/29 06:10,70,14.04
2011/09/29 06:15,66,13.24
2011/09/29 06:20,85,17
2011/09/29 06:25,96,19.2
2011/09/29 06:30,74,14.8
2011/09/29 06:35,82,16.45
2011/09/29 06:40,82,16.4
2011/09/29 06:45,55,11
2011/09/29 06:50,75,15.05
2011/09/29 06:55,89,17.74
2011/09/29 07:00,80,16.10
2011/09/29 07:05,90,18
2011/09/29 07:10,74,14.8
2011/09/29 07:15,85,17
2011/09/29 07:20,86,17.2
2011/09/29 07:25,91,18.26
2011/09/29 07:30,96,19.26
2011/09/29 07:35,84,16.8
2011/09/29 07:40,84,16.85
2011/09/29 07:45,86,17.2
2011/09/29 07:50,74,14.84
2011/09/29 07:55,101,20.2
2011/09/29 08:00,87,17.45
2011/09/29 08:05,87,17.45
2011/09/29 08:10,89,17.8
2011/09/29 08:15,75,15.05
2011/09/29 08:20,81,16.2
2011/09/29 08:25,63,12.6
2011/09/29 08:30,77,15.45
2011/09/29 08:35,80,16
2011/09/29 08:40,85,17
2011/09/29 08:45,88,17.6
2011/09/29 08:50,90,18.06
2011/09/29 08:55,87,17.4
2011/09/29 09:00,81,16.25
2011/09/29 09:05,90,18
2011/09/29 09:10,78,15.6
2011/09/29 09:15,78,15.65
2011/09/29 09:20,83,16.65
2011/09/29 09:25,86,17.2
2011/09/29 09:30,75,15.05
2011/09/29 09:35,87,17.4
2011/09/29 09:40,70,14.04
2011/09/29 09:45,95,19
2011/09/29 09:50,77,15.45
2011/09/29 09:55,74,14.8
2011/09/29 10:00,76,15.25
2011/09/29 10:05,100,20
2011/09/29 10:10,76,15.25
2011/09/29 10:15,95,19
2011/09/29 10:20,84,16.8
2011/09/29 10:25,109,21.87
2011/09/29 10:30,73,14.6
2011/09/29 10:35,101,20.26
2011/09/29 10:40,85,17
2011/09/29 10:45,85,17.05
2011/09/29 10:50,69,13.8
2011/09/29 10:55,98,19.66
2011/09/29 11:00,90,18
2011/09/29 11:05,85,17
2011/09/29 11:10,73,14.64
2011/09/29 11:15,94,18.86
2011/09/29 11:20,94,18.8
2011/09/29 11:25,78,15.6
2011/09/29 11:30,93,18.66
2011/09/29 11:35,86,17.2
2011/09/29 11:40,87,17.4
2011/09/29 11:45,90,18
2011/09/29 11:50,91,18.26
2011/09/29 11:55,88,17.6
2011/09/29 12:00,63,12.64
2011/09/29 12:05,80,16.05
2011/09/29 12:10,80,16.05
2011/09/29 12:15,55,11
2011/09/29 12:20,87,17.45
2011/09/29 12:25,104,20.86
2011/09/29 12:30,73,14.6
2011/09/29 12:35,85,17.05
2011/09/29 12:40,89,17.8
2011/09/29 12:45,71,14.2
2011/09/29 12:50,73,14.64
2011/09/29 12:55,96,19.26
2011/09/29 13:00,78,15.6
2011/09/29 13:05,75,15.05
2011/09/29 13:10,85,17
2011/09/29 13:15,87,17.4
2011/09/29 13:20,79,15.8
2011/09/29 13:25,86,17.2
2011/09/29 13:30,79,15.85
2011/09/29 13:35,88,17.65
2011/09/29 13:40,100,20.06
2011/09/29 13:45,74,14.8
2011/09/29 13:50,68,13.64
2011/09/29 13:55,87,17.45
2011/09/29 14:00,61,12.24
2011/09/29 14:05,69,13.8
2011/09/29 14:10,81,16.25
2011/09/29 14:15,81,16.2
2011/09/29 14:20,92,18.4
2011/09/29 14:25,80,16.05
2011/09/29 14:30,79,15.8
2011/09/29 14:35,82,16.4
2011/09/29 14:40,106,21.27
2011/09/29 14:45,90,18.06
2011/09/29 14:50,90,18
2011/09/29 14:55,73,14.6
2011/09/29 15:00,67,13.44
2011/09/29 15:05,99,19.8
2011/09/29 15:10,82,16.4
2011/09/29 15:15,81,16.25
2011/09/29 15:20,86,17.2
2011/09/29 15:25,77,15.4
2011/09/29 15:30,89,17.8
2011/09/29 15:35,76,15.25
2011/09/29 15:40,82,16.4
2011/09/29 15:45,88,17.6
2011/09/29 15:50,95,19.06
2011/09/29 15:55,87,17.4
2011/09/29 16:00,83,16.6
2011/09/29 16:05,115,23.07
2011/09/29 16:10,87,17.4
2011/09/29 16:15,99,19.86
2011/09/29 16:20,83,16.6
2011/09/29 16:25,82,16.45
2011/09/29 16:30,94,18.8
2011/09/29 16:35,81,16.25
2011/09/29 16:40,95,19
2011/09/29 16:45,81,16.25
2011/09/29 16:50,86,17.2
2011/09/29 16:55,79,15.8
2011/09/29 17:00,74,14.84
2011/09/29 17:05,85,17.05
2011/09/29 17:10,87,17.4
2011/09/29 17:15,79,15.8
2011/09/29 17:20,85,17.05
2011/09/29 17:25,80,16
2011/09/29 17:30,82,16.4
2011/09/29 17:35,88,17.65
2011/09/29 17:40,83,16.6
2011/09/29 17:45,88,17.65
2011/09/29 17:50,98,19.6
2011/09/29 17:55,88,17.65
2011/09/29 18:00,86,17.2
2011/09/29 18:05,104,20.86
2011/09/29 18:10,79,15.8
2011/09/29 18:15,78,15.65
2011/09/29 18:20,81,16.2
2011/09/29 18:25,83,16.65
2011/09/29 18:30,81,16.25
2011/09/29 18:35,81,16.2
2011/09/29 18:40,101,20.26
2011/09/29 18:45,96,19.2
2011/09/29 18:50,75,15.05
2011/09/29 18:55,88,17.65
2011/09/29 19:00,106,21.2
2011/09/29 19:05,81,16.25
2011/09/29 19:10,90,18.06
2011/09/29 19:15,85,17
2011/09/29 19:20,74,14.84
2011/09/29 19:25,86,17.2
2011/09/29 19:30,85,17.05
2011/09/29 19:35,68,13.6
2011/09/29 19:40,67,13.4
2011/09/29 19:45,93,18.66
2011/09/29 19:50,78,15.65
2011/09/29 19:55,85,17
2011/09/29 20:00,93,18.6
2011/09/29 20:05,86,17.25
2011/09/29 20:10,85,17
2011/09/29 20:15,79,15.8
2011/09/29 20:20,92,18.4
2011/09/29 20:25,85,17.05
2011/09/29 20:30,82,16.4
2011/09/29 20:35,112,22.4
2011/09/29 20:40,89,17.8
2011/09/29 20:45,79,15.85
2011/09/29 20:50,85,17
2011/09/29 20:55,79,15.85
2011/09/29 21:00,93,18.6
2011/09/29 21:05,85,17
2011/09/29 21:10,79,15.85
2011/09/29 21:15,88,17.6
2011/09/29 21:20,64,12.8
2011/09/29 21:25,78,15.54
2011/09/29 21:30,91,18.26
2011/09/29 21:35,104,20.86
2011/09/29 21:40,80,16
2011/09/29 21:45,87,17.45
2011/09/29 21:50,78,15.65
2011/09/29 21:55,81,16.2
2011/09/29 22:00,92,18.46
2011/09/29 22:05,79,15.85
2011/09/29 22:10,81,16.2
2011/09/29 22:15,69,13.84
2011/09/29 22:20,84,16.8
2011/09/29 22:25,83,16.65
2011/09/29 22:30,87,17.45
2011/09/29 22:35,84,16.74
2011/09/29 22:40,90,18.06
2011/09/29 22:45,95,19.06
2011/09/29 22:50,53,10.63
2011/09/29 22:55,76,15.2
2011/09/29 23:00,94,18.86
2011/09/29 23:05,92,18.4
2011/09/29 23:10,78,15.65
2011/09/29 23:15,70,14
2011/09/29 23:20,70,14.04
2011/09/29 23:25,86,17.2
2011/09/29 23:30,91,18.2
2011/09/29 23:35,84,16.85
2011/09/29 23:40,81,16.25
2011/09/29 23:45,76,15.2
2011/09/29 23:50,80,16.05
2011/09/29 23:55,81,16.2
