2011/10/11 00:00,84,16.8
2011/10/11 00:05,77,15.45
2011/10/11 00:10,76,15.2
2011/10/11 00:15,70,14.04
2011/10/11 00:20,80,16
2011/10/11 00:25,70,14
2011/10/11 00:30,87,17.4
2011/10/11 00:35,91,18.2
2011/10/11 00:40,81,16.25
2011/10/11 00:45,90,18
2011/10/11 00:50,88,17.6
2011/10/11 00:55,91,18.26
2011/10/11 01:00,74,14.8
2011/10/11 01:05,81,16.2
2011/10/11 01:10,81,16.25
2011/10/11 01:15,85,17.05
2011/10/11 01:20,76,15.2
2011/10/11 01:25,82,16.45
2011/10/11 01:30,85,17
2011/10/11 01:35,74,14.84
2011/10/11 01:40,103,20.66
2011/10/11 01:45,87,17.4
2011/10/11 01:50,71,14.2
2011/10/11 01:55,101,20.2
2011/10/11 02:00,81,16.25
2011/10/11 02:05,83,16.6
2011/10/11 02:10,95,19.06
2011/10/11 02:15,111,22.27
2011/10/11 02:20,85,17.05
2011/10/11 02:25,82,16.4
2011/10/11 02:30,84,16.8
2011/10/11 02:35,80,16.05
2011/10/11 02:40,68,13.6
2011/10/11 02:45,90,18.06
2011/10/11 02:50,92,18.4
2011/10/11 02:55,86,17.25
2011/10/11 03:00,85,17.05
2011/10/11 03:05,84,16.85
2011/10/11 03:10,84,16.8
2011/10/11 03:15,70,14.04
2011/10/11 03:20,78,15.6
2011/10/11 03:25,91,18.26
2011/10/11 03:30,75,15
2011/10/11 03:35,107,21.32
2011/10/11 03:40,96,19.26
2011/10/11 03:45,92,18.46
2011/10/11 03:50,79,15.85
2011/10/11 03:55,69,13.84
2011/10/11 04:00,76,15.2
2011/10/11 04:05,77,15.4
2011/10/11 04:10,99,19.86
2011/10/11 04:15,86,17.25
2011/10/11 04:20,85,17
2011/10/11 04:25,95,19.06
2011/10/11 04:30,78,15.6
2011/10/11 04:35,71,14.24
2011/10/11 04:40,77,15.4
2011/10/11 04:45,97,19.4
2011/10/11 04:50,78,15.6
2011/10/11 04:55,87,17.4
2011/10/11 05:00,85,17.05
2011/10/11 05:05,95,19
2011/10/11 05:10,76,15.2
2011/10/11 05:15,97,19.4
2011/10/11 05:20,86,17.2
2011/10/11 05:25,77,15.45
2011/10/11 05:30,108,21.6
2011/10/11 05:35,85,17
2011/10/11 05:40,100,20.06
2011/10/11 05:45,80,16
2011/10/11 05:50,89,17.8
2011/10/11 05:55,89,17.8
2011/10/11 06:00,82,16.45
2011/10/11 06:05,64,12.84
2011/10/11 06:10,69,13.8
2011/10/11 06:15,72,14.44
2011/10/11 06:20,80,16
2011/10/11 06:25,89,17.8
2011/10/11 06:30,71,14.24
2011/10/11 06:35,77,15.4
2011/10/11 06:40,71,14.24
2011/10/11 06:45,82,16.4
2011/10/11 06:50,105,21.07
2011/10/11 06:55,85,17
2011/10/11 07:00,78,15.65
2011/10/11 07:05,81,16.2
2011/10/11 07:10,84,16.85
2011/10/11 07:15,83,16.6
2011/10/11 07:20,77,15.45
2011/10/11 07:25,92,18.4
2011/10/11 07:30,90,18
2011/10/11 07:35,87,17.4
2011/10/11 07:40,97,19.46
2011/10/11 07:45,87,17.45
2011/10/11 07:50,86,17.2
2011/10/11 07:55,87,17.45
2011/10/11 08:00,84,16.8
2011/10/11 08:05,89,17.85
2011/10/11 08:10,77,15.4
2011/10/11 08:15,75,15
2011/10/11 08:20,81,16.25
2011/10/11 08:25,86,17.25
2011/10/11 08:30,84,16.85
2011/10/11 08:35,98,19.6
2011/10/11 08:40,86,17.25
2011/10/11 08:45,66,13.24
2011/10/11 08:50,82,16.4
2011/10/11 08:55,65,13.04
2011/10/11 09:00,80,16
2011/10/11 09:05,89,17.85
2011/10/11 09:10,70,14
2011/10/11 09:15,87,17.4
2011/10/11 09:20,94,18.86
2011/10/11 09:25,79,15.85
2011/10/11 09:30,95,19
2011/10/11 09:35,89,17.8
2011/10/11 09:40,82,16.45
2011/10/11 09:45,80,16
2011/10/11 09:50,79,15.8
2011/10/11 09:55,81,16.2
2011/10/11 10:00,75,15.05
2011/10/11 10:05,87,17.4
2011/10/11 10:10,88,17.65
2011/10/11 10:15,86,17.2
2011/10/11 10:20,86,17.25
2011/10/11 10:25,81,16.2
2011/10/11 10:30,97,19.46
2011/10/11 10:35,86,17.25
2011/10/11 10:40,66,13.2
2011/10/11 10:45,77,15.45
2011/10/11 10:50,72,14.4
2011/10/11 10:55,96,19.26
2011/10/11 11:00,74,14.84
2011/10/11 11:05,90,18
2011/10/11 11:10,68,13.64
2011/10/11 11:15,79,15.8
2011/10/11 11:20,82,16.45
2011/10/11 11:25,102,20.4
2011/10/11 11:30,76,15.2
2011/10/11 11:35,80,16.05
2011/10/11 11:40,94,18.86
2011/10/11 11:45,82,16.4
2011/10/11 11:50,83,16.6
2011/10/11 11:55,88,17.65
2011/10/11 12:00,66,13.24
2011/10/11 12:05,97,19.4
2011/10/11 12:10,96,19.26
2011/10/11 12:15,95,19
2011/10/11 12:20,81,16.2
2011/10/11 12:25,89,17.8
2011/10/11 12:30,86,17.25
2011/10/11 12:35,98,19.66
2011/10/11 12:40,79,15.8
2011/10/11 12:45,88,17.6
2011/10/11 12:50,87,17.4
2011/10/11 12:55,95,19.06
2011/10/11 13:00,75,15
2011/10/11 13:05,96,19.2
2011/10/11 13:10,70,14.04
2011/10/11 13:15,86,17.2
2011/10/11 13:20,97,19.4
2011/10/11 13:25,80,16.05
2011/10/11 13:30,81,16.2
2011/10/11 13:35,92,18.4
2011/10/11 13:40,73,14.6
2011/10/11 13:45,72,14.44
2011/10/11 13:50,88,17.6
2011/10/11 13:55,73,14.64
2011/10/11 14:00,74,14.8
2011/10/11 14:05,88,17.65
2011/10/11 14:10,94,18.8
2011/10/11 14:15,91,18.26
2011/10/11 14:20,93,18.6
2011/10/11 14:25,99,19.8
2011/10/11 14:30,84,16.85
2011/10/11 14:35,90,18
2011/10/11 14:40,87,17.45
2011/10/11 14:45,92,18.4
2011/10/11 14:50,87,17.45
2011/10/11 14:55,68,13.6
2011/10/11 15:00,89,17.85
2011/10/11 15:05,90,18
2011/10/11 15:10,117,23.47
2011/10/11 15:15,76,15.2
2011/10/11 15:20,65,13
2011/10/11 15:25,100,20.06
2011/10/11 15:30,67,13.35
2011/10/11 15:35,79,15.90
2011/10/11 15:40,83,16.6
2011/10/11 15:45,74,14.84
2011/10/11 15:50,90,18
2011/10/11 15:55,85,17
2011/10/11 16:00,76,15.2
2011/10/11 16:05,93,18.6
2011/10/11 16:10,73,14.6
2011/10/11 16:15,90,18.06
2011/10/11 16:20,76,15.25
2011/10/11 16:25,114,22.8
2011/10/11 16:30,75,15.05
2011/10/11 16:35,89,17.8
2011/10/11 16:40,95,19.06
2011/10/11 16:45,80,16
2011/10/11 16:50,68,13.64
2011/10/11 16:55,91,18.2
2011/10/11 17:00,84,16.85
2011/10/11 17:05,81,16.25
2011/10/11 17:10,81,16.2
2011/10/11 17:15,77,15.4
2011/10/11 17:20,77,15.4
2011/10/11 17:25,96,19.13
2011/10/11 17:30,78,15.65
2011/10/11 17:35,98,19.66
2011/10/11 17:40,84,16.85
2011/10/11 17:45,91,18.2
2011/10/11 17:50,91,18.26
2011/10/11 17:55,88,17.6
2011/10/11 18:00,83,16.6
2011/10/11 18:05,73,14.6
2011/10/11 18:10,80,16.05
2011/10/11 18:15,81,16.2
2011/10/11 18:20,82,16.45
2011/10/11 18:25,87,17.4
2011/10/11 18:30,106,21.27
2011/10/11 18:35,102,20.46
2011/10/11 18:40,79,15.8
2011/10/11 18:45,83,16.6
2011/10/11 18:50,91,18.26
2011/10/11 18:55,92,18.4
2011/10/11 19:00,103,20.66
2011/10/11 19:05,87,17.4
2011/10/11 19:10,87,17.4
2011/10/11 19:15,96,19.2
2011/10/11 19:20,83,16.6
2011/10/11 19:25,73,14.64
2011/10/11 19:30,92,18.46
2011/10/11 19:35,86,17.2
2011/10/11 19:40,85,17.05
2011/10/11 19:45,76,15.2
2011/10/11 19:50,77,15.45
2011/10/11 19:55,80,16.05
2011/10/11 20:00,65,13
2011/10/11 20:05,102,20.4
2011/10/11 20:10,94,18.8
2011/10/11 20:15,97,19.46
2011/10/11 20:20,95,19
2011/10/11 20:25,77,15.45
2011/10/11 20:30,74,14.8
2011/10/11 20:35,101,20.26
2011/10/11 20:40,93,18.6
2011/10/11 20:45,92,18.46
2011/10/11 20:50,71,14.2
2011/10/11 20:55,75,15.05
2011/10/11 21:00,82,16.45
2011/10/11 21:05,83,16.6
2011/10/11 21:10,90,18.06
2011/10/11 21:15,87,17.4
2011/10/11 21:20,75,15
2011/10/11 21:25,91,18.26
2011/10/11 21:30,78,15.6
2011/10/11 21:35,81,16.25
2011/10/11 21:40,87,17.4
2011/10/11 21:45,82,16.45
2011/10/11 21:50,78,15.6
2011/10/11 21:55,78,15.65
2011/10/11 22:00,78,15.6
2011/10/11 22:05,83,16.65
2011/10/11 22:10,79,15.8
2011/10/11 22:15,73,14.6
2011/10/11 22:20,67,13.4
2011/10/11 22:25,87,17.45
2011/10/11 22:30,92,18.4
2011/10/11 22:35,86,17.2
2011/10/11 22:40,62,12.4
2011/10/11 22:45,97,19.46
2011/10/11 22:50,104,20.8
2011/10/11 22:55,82,16.4
2011/10/11 23:00,77,15.4
2011/10/11 23:05,92,18.4
2011/10/11 23:10,85,17.05
2011/10/11 23:15,78,15.6
2011/10/11 23:20,87,17.4
2011/10/11 23:25,71,14.24
2011/10/11 23:30,76,15.2
2011/10/11 23:35,68,13.64
2011/10/11 23:40,89,17.8
2011/10/11 23:45,87,17.45
2011/10/11 23:50,87,17.4
2011/10/11 23:55,65,13.04
