2012/11/01 00:00,126,25.28
2012/11/01 00:05,94,18.8
2012/11/01 00:10,111,22.2
2012/11/01 00:15,132,26.4
2012/11/01 00:20,105,21
2012/11/01 00:25,121,24.2
2012/11/01 00:30,154,30.8
2012/11/01 00:35,149,29.89
2012/11/01 00:40,155,31
2012/11/01 00:45,119,23.87
2012/11/01 00:50,131,26.2
2012/11/01 00:55,137,27.4
2012/11/01 01:00,117,23.47
2012/11/01 01:05,103,20.6
2012/11/01 01:10,140,28
2012/11/01 01:15,138,27.69
2012/11/01 01:20,106,21.2
2012/11/01 01:25,120,24
2012/11/01 01:30,127,25.48
2012/11/01 01:35,105,21
2012/11/01 01:40,151,30.2
2012/11/01 01:45,88,17.65
2012/11/01 01:50,145,29
2012/11/01 01:55,116,23.2
2012/11/01 02:00,98,19.66
2012/11/01 02:05,115,23
2012/11/01 02:10,105,21.07
2012/11/01 02:15,103,20.6
2012/11/01 02:20,193,38.6
2012/11/01 02:25,155,31.10
2012/11/01 02:30,160,32
2012/11/01 02:35,118,23.6
2012/11/01 02:40,89,17.8
2012/11/01 02:45,97,19.4
2012/11/01 02:50,120,24
2012/11/01 02:55,174,34.8
2012/11/01 03:00,151,30.2
2012/11/01 03:05,203,40.73
2012/11/01 03:10,98,19.6
2012/11/01 03:15,176,35.31
2012/11/01 03:20,123,24.6
2012/11/01 03:25,103,20.6
2012/11/01 03:30,171,34.2
2012/11/01 03:35,99,19.8
2012/11/01 03:40,196,39.2
2012/11/01 03:45,169,33.91
2012/11/01 03:50,96,19.2
2012/11/01 03:55,181,36.32
2012/11/01 04:00,143,28.6
2012/11/01 04:05,152,30.4
2012/11/01 04:10,161,32.2
2012/11/01 04:15,107,21.47
2012/11/01 04:20,144,28.8
2012/11/01 04:25,125,25
2012/11/01 04:30,110,22
2012/11/01 04:35,128,25.68
2012/11/01 04:40,155,31
2012/11/01 04:45,124,24.8
2012/11/01 04:50,153,30.6
2012/11/01 04:55,111,22.27
2012/11/01 05:00,158,31.70
2012/11/01 05:05,157,31.4
2012/11/01 05:10,142,28.4
2012/11/01 05:15,118,23.6
2012/11/01 05:20,159,31.90
2012/11/01 05:25,140,28
2012/11/01 05:30,105,21
2012/11/01 05:35,162,32.4
2012/11/01 05:40,104,20.86
2012/11/01 05:45,119,23.8
2012/11/01 05:50,128,25.6
2012/11/01 05:55,122,24.4
2012/11/01 06:00,103,20.66
2012/11/01 06:05,102,20.4
2012/11/01 06:10,187,37.52
2012/11/01 06:15,116,23.2
2012/11/01 06:20,127,25.4
2012/11/01 06:25,90,18
2012/11/01 06:30,96,19.2
2012/11/01 06:35,142,28.4
2012/11/01 06:40,128,25.68
2012/11/01 06:45,143,28.6
2012/11/01 06:50,134,26.8
2012/11/01 06:55,98,19.6
2012/11/01 07:00,95,19.06
2012/11/01 07:05,163,32.6
2012/11/01 07:10,140,28
2012/11/01 07:15,102,20.4
2012/11/01 07:20,126,25.2
2012/11/01 07:25,110,22.07
2012/11/01 07:30,106,21.27
2012/11/01 07:35,148,29.6
2012/11/01 07:40,172,34.4
2012/11/01 07:45,110,22
2012/11/01 07:50,181,36.32
2012/11/01 07:55,115,23.07
2012/11/01 08:00,165,33
2012/11/01 08:05,145,29
2012/11/01 08:10,165,33.11
2012/11/01 08:15,163,32.70
2012/11/01 08:20,103,20.6
2012/11/01 08:25,131,26.2
2012/11/01 08:30,81,16.2
2012/11/01 08:35,140,28
2012/11/01 08:40,109,21.8
2012/11/01 08:45,116,23.2
2012/11/01 08:50,140,28.09
2012/11/01 08:55,118,23.6
2012/11/01 09:00,114,22.87
2012/11/01 09:05,166,33.2
2012/11/01 09:10,101,20.2
2012/11/01 09:15,128,25.6
2012/11/01 09:20,147,29.4
2012/11/01 09:25,142,28.49
2012/11/01 09:30,174,34.8
2012/11/01 09:35,168,33.6
2012/11/01 09:40,115,23
2012/11/01 09:45,103,20.6
2012/11/01 09:50,110,22
2012/11/01 09:55,127,25.4
2012/11/01 10:00,117,23.4
2012/11/01 10:05,163,32.6
2012/11/01 10:10,93,18.6
2012/11/01 10:15,122,24.48
2012/11/01 10:20,116,23.2
2012/11/01 10:25,132,26.4
2012/11/01 10:30,111,22.2
2012/11/01 10:35,148,29.6
2012/11/01 10:40,152,30.4
2012/11/01 10:45,91,18.26
2012/11/01 10:50,151,30.2
2012/11/01 10:55,129,25.8
2012/11/01 11:00,126,25.2
2012/11/01 11:05,152,30.4
2012/11/01 11:10,156,31.2
2012/11/01 11:15,82,16.4
2012/11/01 11:20,149,29.89
2012/11/01 11:25,125,25
2012/11/01 11:30,122,24.4
2012/11/01 11:35,149,29.8
2012/11/01 11:40,130,26
2012/11/01 11:45,101,20.2
2012/11/01 11:50,112,22.4
2012/11/01 11:55,113,22.6
2012/11/01 12:00,114,22.8
2012/11/01 12:05,129,25.8
2012/11/01 12:10,154,30.90
2012/11/01 12:15,148,29.6
2012/11/01 12:20,144,28.8
2012/11/01 12:25,100,20.06
2012/11/01 12:30,111,22.27
2012/11/01 12:35,71,14.2
2012/11/01 12:40,128,25.68
2012/11/01 12:45,89,17.8
2012/11/01 12:50,129,25.8
2012/11/01 12:55,112,22.4
2012/11/01 13:00,109,21.87
2012/11/01 13:05,77,15.4
2012/11/01 13:10,126,25.2
2012/11/01 13:15,119,23.8
2012/11/01 13:20,107,21.4
2012/11/01 13:25,121,24.28
2012/11/01 13:30,84,16.8
2012/11/01 13:35,108,21.6
2012/11/01 13:40,78,15.6
2012/11/01 13:45,99,19.8
2012/11/01 13:50,125,25
2012/11/01 13:55,127,25.48
2012/11/01 14:00,136,27.2
2012/11/01 14:05,86,17.2
2012/11/01 14:10,108,21.6
2012/11/01 14:15,139,27.8
2012/11/01 14:20,110,22
2012/11/01 14:25,106,21.2
2012/11/01 14:30,126,25.28
2012/11/01 14:35,135,27
2012/11/01 14:40,113,22.67
2012/11/01 14:45,123,24.6
2012/11/01 14:50,120,24
2012/11/01 14:55,124,24.88
2012/11/01 15:00,76,15.2
2012/11/01 15:10,108,21.67
2012/11/01 15:15,110,22.07
2012/11/01 15:20,93,18.6
2012/11/01 15:25,116,23.27
2012/11/01 15:30,102,20.4
2012/11/01 15:35,119,23.87
2012/11/01 15:40,102,20.4
2012/11/01 15:45,133,26.6
2012/11/01 15:50,181,36.2
2012/11/01 15:55,109,21.87
2012/11/01 16:00,90,18
2012/11/01 16:05,115,23.07
2012/11/01 16:10,144,28.8
2012/11/01 16:15,110,22
2012/11/01 16:20,86,17.2
2012/11/01 16:25,142,28.4
2012/11/01 16:30,102,20.46
2012/11/01 16:35,159,31.8
2012/11/01 16:40,87,17.4
2012/11/01 16:45,121,24.2
2012/11/01 16:50,122,24.48
2012/11/01 16:55,109,21.8
2012/11/01 17:00,99,19.8
2012/11/01 17:05,92,18.4
2012/11/01 17:10,108,21.6
2012/11/01 17:15,119,23.87
2012/11/01 17:20,117,23.4
2012/11/01 17:25,104,20.86
2012/11/01 17:30,87,17.4
2012/11/01 17:35,130,26.08
2012/11/01 17:40,118,23.6
2012/11/01 17:45,144,28.8
2012/11/01 17:50,137,27.4
2012/11/01 17:55,154,30.90
2012/11/01 18:00,122,24.4
2012/11/01 18:05,119,23.8
2012/11/01 18:10,143,28.6
2012/11/01 18:15,93,18.6
2012/11/01 18:20,138,27.69
2012/11/01 18:25,129,25.8
2012/11/01 18:30,96,19.26
2012/11/01 18:35,99,19.8
2012/11/01 18:40,107,21.4
2012/11/01 18:45,109,21.8
2012/11/01 18:50,119,23.8
2012/11/01 18:55,91,18.2
2012/11/01 19:00,102,20.4
2012/11/01 19:05,99,19.86
2012/11/01 19:10,100,20
2012/11/01 19:15,131,26.2
2012/11/01 19:20,126,25.28
2012/11/01 19:25,116,23.2
2012/11/01 19:30,148,29.6
2012/11/01 19:35,133,26.6
2012/11/01 19:40,147,29.4
2012/11/01 19:45,164,32.90
2012/11/01 19:50,132,26.4
2012/11/01 19:55,106,21.2
2012/11/01 20:00,127,25.48
2012/11/01 20:05,161,32.2
2012/11/01 20:10,111,22.2
2012/11/01 20:15,152,30.4
2012/11/01 20:20,118,23.6
2012/11/01 20:25,121,24.2
2012/11/01 20:30,133,26.6
2012/11/01 20:35,126,25.28
2012/11/01 20:40,132,26.4
2012/11/01 20:45,91,18.26
2012/11/01 20:50,110,22
2012/11/01 20:55,98,19.6
2012/11/01 21:00,113,22.67
2012/11/01 21:05,96,19.2
2012/11/01 21:10,159,31.8
2012/11/01 21:15,129,25.8
2012/11/01 21:20,94,18.8
2012/11/01 21:25,118,23.6
2012/11/01 21:30,122,24.48
2012/11/01 21:35,132,26.4
2012/11/01 21:40,199,39.93
2012/11/01 21:45,122,24.4
2012/11/01 21:50,127,25.4
2012/11/01 21:55,114,22.87
2012/11/01 22:00,164,32.8
2012/11/01 22:05,126,25.28
2012/11/01 22:10,124,24.8
2012/11/01 22:15,127,25.48
2012/11/01 22:20,157,31.4
2012/11/01 22:25,99,19.86
2012/11/01 22:30,114,22.8
2012/11/01 22:35,121,24.28
2012/11/01 22:40,111,22.2
2012/11/01 22:45,137,27.4
2012/11/01 22:50,111,22.2
2012/11/01 22:55,124,24.88
2012/11/01 23:00,114,22.8
2012/11/01 23:05,120,24
2012/11/01 23:10,123,24.68
2012/11/01 23:15,110,22
2012/11/01 23:20,86,17.2
2012/11/01 23:25,121,24.2
2012/11/01 23:30,118,23.6
2012/11/01 23:35,144,28.8
2012/11/01 23:40,98,19.66
2012/11/01 23:45,113,22.6
2012/11/01 23:50,116,23.2
2012/11/01 23:55,131,26.2
