2011/12/25 00:00,82,16.4
2011/12/25 00:05,88,17.65
2011/12/25 00:10,103,20.6
2011/12/25 00:15,91,18.26
2011/12/25 00:20,83,16.6
2011/12/25 00:25,89,17.85
2011/12/25 00:30,83,16.6
2011/12/25 00:35,88,17.65
2011/12/25 00:40,79,15.85
2011/12/25 00:45,90,18.06
2011/12/25 00:50,77,15.4
2011/12/25 00:55,77,15.45
2011/12/25 01:00,99,19.8
2011/12/25 01:05,102,20.4
2011/12/25 01:10,86,17.2
2011/12/25 01:15,91,18.2
2011/12/25 01:20,72,14.44
2011/12/25 01:25,82,16.45
2011/12/25 01:30,78,15.65
2011/12/25 01:35,76,15.2
2011/12/25 01:40,75,15.05
2011/12/25 01:45,94,18.86
2011/12/25 01:50,99,19.8
2011/12/25 01:55,83,16.65
2011/12/25 02:00,85,17
2011/12/25 02:05,105,21.07
2011/12/25 02:10,88,17.65
2011/12/25 02:15,86,17.2
2011/12/25 02:20,80,16.05
2011/12/25 02:25,84,16.85
2011/12/25 02:30,83,16.6
2011/12/25 02:35,96,19.26
2011/12/25 02:40,91,18.2
2011/12/25 02:45,85,17.05
2011/12/25 02:50,87,17.4
2011/12/25 02:55,111,22.27
2011/12/25 03:00,98,19.6
2011/12/25 03:05,88,17.6
2011/12/25 03:10,64,12.8
2011/12/25 03:15,83,16.65
2011/12/25 03:20,91,18.2
2011/12/25 03:25,77,15.45
2011/12/25 03:30,81,16.2
2011/12/25 03:35,103,20.66
2011/12/25 03:40,99,19.8
2011/12/25 03:45,86,17.25
2011/12/25 03:50,104,20.8
2011/12/25 03:55,96,19.2
2011/12/25 04:00,85,17.05
2011/12/25 04:05,88,17.6
2011/12/25 04:10,96,19.26
2011/12/25 04:15,83,16.6
2011/12/25 04:20,93,18.66
2011/12/25 04:25,83,16.65
2011/12/25 04:30,73,14.6
2011/12/25 04:35,85,17
2011/12/25 04:40,77,15.4
2011/12/25 04:45,96,19.26
2011/12/25 04:50,83,16.6
2011/12/25 04:55,101,20.2
2011/12/25 05:00,88,17.65
2011/12/25 05:05,83,16.6
2011/12/25 05:10,68,13.6
2011/12/25 05:15,92,18.4
2011/12/25 05:20,92,18.46
2011/12/25 05:25,94,18.8
2011/12/25 05:30,83,16.6
2011/12/25 05:35,87,17.45
2011/12/25 05:40,108,21.6
2011/12/25 05:45,91,18.26
2011/12/25 05:50,89,17.8
2011/12/25 05:55,73,14.64
2011/12/25 06:00,99,19.8
2011/12/25 06:05,81,16.2
2011/12/25 06:10,91,18.2
2011/12/25 06:15,84,16.85
2011/12/25 06:20,79,15.8
2011/12/25 06:25,124,24.8
2011/12/25 06:30,82,16.4
2011/12/25 06:35,74,14.84
2011/12/25 06:40,96,19.26
2011/12/25 06:45,80,16
2011/12/25 06:50,88,17.6
2011/12/25 06:55,80,16.05
2011/12/25 07:00,88,17.6
2011/12/25 07:05,81,16.25
2011/12/25 07:10,108,21.6
2011/12/25 07:15,97,19.4
2011/12/25 07:20,86,17.2
2011/12/25 07:25,83,16.65
2011/12/25 07:30,96,19.2
2011/12/25 07:35,74,14.84
2011/12/25 07:40,85,17
2011/12/25 07:45,93,18.66
2011/12/25 07:50,87,17.4
2011/12/25 07:55,80,16.05
2011/12/25 08:00,87,17.45
2011/12/25 08:05,101,20.2
2011/12/25 08:10,95,19
2011/12/25 08:15,108,21.67
2011/12/25 08:20,86,17.2
2011/12/25 08:25,87,17.4
2011/12/25 08:30,77,15.45
2011/12/25 08:35,90,18
2011/12/25 08:40,83,16.6
2011/12/25 08:45,90,18.06
2011/12/25 08:50,101,20.26
2011/12/25 08:55,85,17.05
2011/12/25 09:00,82,16.4
2011/12/25 09:05,86,17.25
2011/12/25 09:10,84,16.85
2011/12/25 09:15,83,16.6
2011/12/25 09:20,77,15.45
2011/12/25 09:25,76,15.2
2011/12/25 09:30,88,17.65
2011/12/25 09:35,84,16.8
2011/12/25 09:40,101,20.26
2011/12/25 09:45,87,17.4
2011/12/25 09:50,77,15.4
2011/12/25 09:55,101,20.26
2011/12/25 10:00,86,17.25
2011/12/25 10:05,95,19.06
2011/12/25 10:10,101,20.2
2011/12/25 10:15,108,21.67
2011/12/25 10:20,70,14.04
2011/12/25 10:25,86,17.2
2011/12/25 10:30,74,14.84
2011/12/25 10:35,89,17.8
2011/12/25 10:40,71,14.24
2011/12/25 10:45,86,17.2
2011/12/25 10:50,96,19.2
2011/12/25 10:55,86,17.25
2011/12/25 11:00,85,17.05
2011/12/25 11:05,87,17.4
2011/12/25 11:10,90,18.06
2011/12/25 11:15,86,17.2
2011/12/25 11:20,99,19.8
2011/12/25 11:25,92,18.46
2011/12/25 11:30,84,16.8
2011/12/25 11:35,89,17.85
2011/12/25 11:40,67,13.4
2011/12/25 11:45,96,19.26
2011/12/25 11:50,117,23.4
2011/12/25 11:55,68,13.6
2011/12/25 12:00,77,15.4
2011/12/25 12:05,86,17.25
2011/12/25 12:10,95,19
2011/12/25 12:15,70,14.04
2011/12/25 12:20,85,17.05
2011/12/25 12:25,85,17
2011/12/25 12:30,85,17.05
2011/12/25 12:35,91,18.2
2011/12/25 12:40,103,20.66
2011/12/25 12:45,78,15.65
2011/12/25 12:50,95,19
2011/12/25 12:55,95,19
2011/12/25 13:00,87,17.45
2011/12/25 13:05,85,17
2011/12/25 13:10,83,16.6
2011/12/25 13:15,80,16
2011/12/25 13:20,90,18.06
2011/12/25 13:25,66,13.24
2011/12/25 13:30,95,19
2011/12/25 13:35,79,15.8
2011/12/25 13:40,92,18.46
2011/12/25 13:45,93,18.66
2011/12/25 13:50,88,17.6
2011/12/25 13:55,87,17.45
2011/12/25 14:00,84,16.8
2011/12/25 14:05,85,17.05
2011/12/25 14:10,105,21
2011/12/25 14:15,68,13.6
2011/12/25 14:20,96,19.26
2011/12/25 14:25,92,18.46
2011/12/25 14:30,98,19.6
2011/12/25 14:35,95,19.06
2011/12/25 14:40,90,18
2011/12/25 14:45,93,18.6
2011/12/25 14:50,86,17.25
2011/12/25 14:55,79,15.8
2011/12/25 15:00,92,18.4
2011/12/25 15:05,94,18.86
2011/12/25 15:10,84,16.8
2011/12/25 15:15,83,16.65
2011/12/25 15:20,89,17.8
2011/12/25 15:25,76,15.25
2011/12/25 15:30,81,16.25
2011/12/25 15:35,83,16.6
2011/12/25 15:40,94,18.86
2011/12/25 15:45,93,18.6
2011/12/25 15:50,87,17.45
2011/12/25 15:55,85,17
2011/12/25 16:00,101,20.26
2011/12/25 16:05,116,23.2
2011/12/25 16:10,80,16
2011/12/25 16:15,85,17.05
2011/12/25 16:20,89,17.85
2011/12/25 16:25,82,16.45
2011/12/25 16:30,84,16.8
2011/12/25 16:35,83,16.65
2011/12/25 16:40,84,16.8
2011/12/25 16:45,79,15.85
2011/12/25 16:50,98,19.66
2011/12/25 16:55,95,19.06
2011/12/25 17:00,81,16.25
2011/12/25 17:05,88,17.65
2011/12/25 17:10,77,15.4
2011/12/25 17:15,79,15.8
2011/12/25 17:20,97,19.46
2011/12/25 17:25,71,14.2
2011/12/25 17:30,102,20.4
2011/12/25 17:35,100,20.06
2011/12/25 17:40,72,14.44
2011/12/25 17:45,84,16.8
2011/12/25 17:50,84,16.85
2011/12/25 17:55,95,19
2011/12/25 18:00,99,19.86
2011/12/25 18:05,91,18.26
2011/12/25 18:10,81,16.25
2011/12/25 18:15,91,18.26
2011/12/25 18:20,75,15
2011/12/25 18:25,99,19.8
2011/12/25 18:30,91,18.26
2011/12/25 18:35,89,17.85
2011/12/25 18:40,109,21.8
2011/12/25 18:45,85,17
2011/12/25 18:50,88,17.6
2011/12/25 18:55,94,18.86
2011/12/25 19:00,78,15.6
2011/12/25 19:05,81,16.25
2011/12/25 19:10,77,15.45
2011/12/25 19:15,71,14.2
2011/12/25 19:20,71,14.24
2011/12/25 19:25,83,16.65
2011/12/25 19:30,85,17
2011/12/25 19:35,95,19.06
2011/12/25 19:40,73,14.6
2011/12/25 19:45,88,17.65
2011/12/25 19:50,84,16.85
2011/12/25 19:55,75,15.05
2011/12/25 20:00,75,15
2011/12/25 20:05,91,18.26
2011/12/25 20:10,74,14.8
2011/12/25 20:15,76,15.25
2011/12/25 20:20,84,16.8
2011/12/25 20:25,78,15.6
2011/12/25 20:30,93,18.66
2011/12/25 20:35,93,18.66
2011/12/25 20:40,75,15.05
2011/12/25 20:45,92,18.46
2011/12/25 20:50,82,16.45
2011/12/25 20:55,82,16.4
2011/12/25 21:00,91,18.26
2011/12/25 21:05,91,18.2
2011/12/25 21:10,73,14.64
2011/12/25 21:15,83,16.6
2011/12/25 21:20,91,18.2
2011/12/25 21:25,76,15.25
2011/12/25 21:30,83,16.6
2011/12/25 21:35,84,16.85
2011/12/25 21:40,85,17.05
2011/12/25 21:45,82,16.4
2011/12/25 21:50,77,15.4
2011/12/25 21:55,91,18.26
2011/12/25 22:00,95,19
2011/12/25 22:05,73,14.64
2011/12/25 22:10,87,17.45
2011/12/25 22:15,97,19.4
2011/12/25 22:20,98,19.66
2011/12/25 22:25,82,16.4
2011/12/25 22:30,92,18.46
2011/12/25 22:35,87,17.45
2011/12/25 22:40,96,19.2
2011/12/25 22:45,69,13.84
2011/12/25 22:50,99,19.8
2011/12/25 22:55,107,21.4
2011/12/25 23:00,76,15.25
2011/12/25 23:05,104,20.8
2011/12/25 23:10,74,14.84
2011/12/25 23:15,89,17.8
2011/12/25 23:20,69,13.8
2011/12/25 23:25,70,14.04
2011/12/25 23:30,96,19.26
2011/12/25 23:35,94,18.86
2011/12/25 23:40,85,17
2011/12/25 23:45,105,21
2011/12/25 23:50,76,15.25
2011/12/25 23:55,84,16.8
