2012/11/13 00:00,147,29.4
2012/11/13 00:05,155,31.10
2012/11/13 00:10,116,23.2
2012/11/13 00:15,100,20.06
2012/11/13 00:20,101,20.2
2012/11/13 00:25,133,26.6
2012/11/13 00:30,108,21.6
2012/11/13 00:35,154,30.90
2012/11/13 00:40,150,30.10
2012/11/13 00:45,102,20.4
2012/11/13 00:50,118,23.6
2012/11/13 00:55,90,18
2012/11/13 01:00,111,22.2
2012/11/13 01:05,146,29.2
2012/11/13 01:10,92,18.46
2012/11/13 01:15,116,23.2
2012/11/13 01:20,128,25.6
2012/11/13 01:25,140,28.09
2012/11/13 01:30,105,21
2012/11/13 01:35,110,22
2012/11/13 01:40,137,27.4
2012/11/13 01:45,144,28.89
2012/11/13 01:50,108,21.6
2012/11/13 01:55,128,25.6
2012/11/13 02:00,99,19.86
2012/11/13 02:05,104,20.8
2012/11/13 02:10,118,23.6
2012/11/13 02:15,127,25.48
2012/11/13 02:20,138,27.69
2012/11/13 02:25,82,16.4
2012/11/13 02:30,108,21.6
2012/11/13 02:35,141,28.29
2012/11/13 02:40,140,28
2012/11/13 02:45,91,18.2
2012/11/13 02:50,109,21.87
2012/11/13 02:55,95,19
2012/11/13 03:00,97,19.4
2012/11/13 03:05,99,19.8
2012/11/13 03:10,98,19.6
2012/11/13 03:15,94,18.86
2012/11/13 03:20,137,27.4
2012/11/13 03:25,98,19.6
2012/11/13 03:30,87,17.4
2012/11/13 03:35,145,29.09
2012/11/13 03:40,105,21
2012/11/13 03:45,91,18.2
2012/11/13 03:50,84,16.85
2012/11/13 03:55,135,27
2012/11/13 04:00,186,37.2
2012/11/13 04:05,138,27.6
2012/11/13 04:10,169,33.8
2012/11/13 04:15,127,25.48
2012/11/13 04:20,138,27.6
2012/11/13 04:25,129,25.88
2012/11/13 04:30,104,20.8
2012/11/13 04:35,142,28.4
2012/11/13 04:40,137,27.49
2012/11/13 04:45,103,20.6
2012/11/13 04:50,105,21
2012/11/13 04:55,122,24.4
2012/11/13 05:00,112,22.4
2012/11/13 05:05,124,24.8
2012/11/13 05:10,140,28
2012/11/13 05:15,130,26
2012/11/13 05:20,140,28
2012/11/13 05:25,145,29
2012/11/13 05:30,113,22.6
2012/11/13 05:35,139,27.8
2012/11/13 05:40,96,19.26
2012/11/13 05:45,94,18.8
2012/11/13 05:50,114,22.8
2012/11/13 05:55,88,17.6
2012/11/13 06:00,99,19.8
2012/11/13 06:05,126,25.2
2012/11/13 06:10,146,29.29
2012/11/13 06:15,78,15.6
2012/11/13 06:20,170,34
2012/11/13 06:25,118,23.6
2012/11/13 06:30,114,22.8
2012/11/13 06:35,110,22
2012/11/13 06:40,117,23.4
2012/11/13 06:45,146,29.2
2012/11/13 06:50,98,19.66
2012/11/13 06:55,127,25.4
2012/11/13 07:00,119,23.8
2012/11/13 07:05,148,29.6
2012/11/13 07:10,109,21.87
2012/11/13 07:15,155,31
2012/11/13 07:20,111,22.2
2012/11/13 07:25,102,20.4
2012/11/13 07:30,98,19.6
2012/11/13 07:35,109,21.8
2012/11/13 07:40,124,24.8
2012/11/13 07:45,148,29.6
2012/11/13 07:50,105,21.07
2012/11/13 07:55,124,24.8
2012/11/13 08:00,99,19.8
2012/11/13 08:05,122,24.48
2012/11/13 08:10,108,21.6
2012/11/13 08:15,145,29
2012/11/13 08:20,94,18.8
2012/11/13 08:25,132,26.4
2012/11/13 08:30,132,26.4
2012/11/13 08:35,192,38.4
2012/11/13 08:40,78,15.65
2012/11/13 08:45,118,23.6
2012/11/13 08:50,94,18.86
2012/11/13 08:55,104,20.8
2012/11/13 09:00,127,25.4
2012/11/13 09:05,163,32.6
2012/11/13 09:10,122,24.4
2012/11/13 09:15,90,18.06
2012/11/13 09:20,117,23.4
2012/11/13 09:25,149,29.8
2012/11/13 09:30,112,22.47
2012/11/13 09:35,110,22
2012/11/13 09:40,101,20.26
2012/11/13 09:45,125,25
2012/11/13 09:50,133,26.6
2012/11/13 09:55,90,18
2012/11/13 10:00,89,17.85
2012/11/13 10:05,157,31.4
2012/11/13 10:10,115,23
2012/11/13 10:15,91,18.2
2012/11/13 10:20,86,17.25
2012/11/13 10:25,131,26.2
2012/11/13 10:30,96,19.2
2012/11/13 10:35,89,17.85
2012/11/13 10:40,90,18
2012/11/13 10:45,152,30.4
2012/11/13 10:50,95,19.06
2012/11/13 10:55,178,35.6
2012/11/13 11:00,127,25.4
2012/11/13 11:05,68,13.6
2012/11/13 11:10,119,23.87
2012/11/13 11:15,153,30.6
2012/11/13 11:20,130,26
2012/11/13 11:25,128,25.68
2012/11/13 11:30,110,22
2012/11/13 11:35,124,24.88
2012/11/13 11:40,138,27.6
2012/11/13 11:45,102,20.4
2012/11/13 11:50,126,25.2
2012/11/13 11:55,113,22.6
2012/11/13 12:00,161,32.30
2012/11/13 12:05,103,20.6
2012/11/13 12:10,119,23.87
2012/11/13 12:15,139,27.8
2012/11/13 12:20,102,20.46
2012/11/13 12:25,122,24.4
2012/11/13 12:30,126,25.2
2012/11/13 12:35,98,19.6
2012/11/13 12:40,91,18.26
2012/11/13 12:45,123,24.68
2012/11/13 12:50,133,26.6
2012/11/13 12:55,96,19.2
2012/11/13 13:00,110,22
2012/11/13 13:05,151,30.30
2012/11/13 13:10,92,18.4
2012/11/13 13:15,125,25
2012/11/13 13:20,143,28.6
2012/11/13 13:25,99,19.8
2012/11/13 13:30,106,21.27
2012/11/13 13:35,112,22.4
2012/11/13 13:40,101,20.2
2012/11/13 13:45,96,19.26
2012/11/13 13:50,120,24
2012/11/13 13:55,113,22.6
2012/11/13 14:00,142,28.4
2012/11/13 14:05,96,19.2
2012/11/13 14:10,109,21.8
2012/11/13 14:15,107,21.47
2012/11/13 14:20,131,26.2
2012/11/13 14:25,95,19.06
2012/11/13 14:30,113,22.6
2012/11/13 14:35,108,21.6
2012/11/13 14:40,116,23.27
2012/11/13 14:45,106,21.2
2012/11/13 14:50,110,22
2012/11/13 14:55,102,20.4
2012/11/13 15:00,100,20
2012/11/13 15:05,117,23.47
2012/11/13 15:10,120,24
2012/11/13 15:15,144,28.8
2012/11/13 15:20,103,20.66
2012/11/13 15:25,83,16.6
2012/11/13 15:30,119,23.8
2012/11/13 15:35,98,19.6
2012/11/13 15:40,115,23
2012/11/13 15:45,122,24.4
2012/11/13 15:50,95,19
2012/11/13 15:55,147,29.49
2012/11/13 16:00,99,19.8
2012/11/13 16:05,109,21.87
2012/11/13 16:10,105,21
2012/11/13 16:15,102,20.4
2012/11/13 16:20,112,22.4
2012/11/13 16:25,122,24.48
2012/11/13 16:30,103,20.6
2012/11/13 16:35,121,24.2
2012/11/13 16:40,99,19.86
2012/11/13 16:45,93,18.6
2012/11/13 16:50,89,17.8
2012/11/13 16:55,113,22.67
2012/11/13 17:00,95,19
2012/11/13 17:05,119,23.8
2012/11/13 17:10,108,21.67
2012/11/13 17:15,99,19.8
2012/11/13 17:20,101,20.26
2012/11/13 17:25,80,16
2012/11/13 17:30,116,23.27
2012/11/13 17:35,110,22
2012/11/13 17:40,117,23.4
2012/11/13 17:45,108,21.67
2012/11/13 17:50,106,21.2
2012/11/13 17:55,81,16.2
2012/11/13 18:00,115,23
2012/11/13 18:05,94,18.8
2012/11/13 18:10,102,20.46
2012/11/13 18:15,98,19.6
2012/11/13 18:20,120,24
2012/11/13 18:25,105,21
2012/11/13 18:30,103,20.66
2012/11/13 18:35,121,24.2
2012/11/13 18:40,112,22.47
2012/11/13 18:45,85,17
2012/11/13 18:50,120,24
2012/11/13 18:55,92,18.46
2012/11/13 19:00,112,22.4
2012/11/13 19:05,102,20.46
2012/11/13 19:10,116,23.2
2012/11/13 19:15,107,21.47
2012/11/13 19:20,132,26.4
2012/11/13 19:25,112,22.4
2012/11/13 19:30,100,20
2012/11/13 19:35,101,20.26
2012/11/13 19:40,122,24.4
2012/11/13 19:45,105,21
2012/11/13 19:50,104,20.8
2012/11/13 19:55,101,20.26
2012/11/13 20:00,103,20.6
2012/11/13 20:05,129,25.88
2012/11/13 20:10,110,22
2012/11/13 20:15,105,21.07
2012/11/13 20:20,100,20
2012/11/13 20:25,109,21.8
2012/11/13 20:30,113,22.67
2012/11/13 20:35,108,21.6
2012/11/13 20:40,89,17.85
2012/11/13 20:45,98,19.6
2012/11/13 20:50,108,21.6
2012/11/13 20:55,98,19.6
2012/11/13 21:00,97,19.46
2012/11/13 21:05,101,20.2
2012/11/13 21:10,95,19.06
2012/11/13 21:15,113,22.67
2012/11/13 21:20,109,21.8
2012/11/13 21:25,103,20.66
2012/11/13 21:30,117,23.4
2012/11/13 21:35,128,25.6
2012/11/13 21:40,104,20.86
2012/11/13 21:45,149,29.8
2012/11/13 21:50,97,19.4
2012/11/13 21:55,98,19.66
2012/11/13 22:00,98,19.6
2012/11/13 22:05,115,23.07
2012/11/13 22:10,122,24.4
2012/11/13 22:15,90,18.06
2012/11/13 22:20,82,16.45
2012/11/13 22:25,88,17.6
2012/11/13 22:30,114,22.8
2012/11/13 22:35,121,24.2
2012/11/13 22:40,106,21.27
2012/11/13 22:45,110,22
2012/11/13 22:50,86,17.2
2012/11/13 22:55,100,20
2012/11/13 23:00,114,22.87
2012/11/13 23:05,115,23
2012/11/13 23:10,129,25.8
2012/11/13 23:15,92,18.4
2012/11/13 23:20,141,28.2
2012/11/13 23:25,114,22.8
2012/11/13 23:30,97,19.46
2012/11/13 23:35,81,16.2
2012/11/13 23:40,79,15.8
2012/11/13 23:45,96,19.26
2012/11/13 23:50,105,21
2012/11/13 23:55,102,20.4
