2012/07/16 00:00,101,20.26
2012/07/16 00:05,97,19.4
2012/07/16 00:10,93,18.6
2012/07/16 00:15,126,25.2
2012/07/16 00:20,119,23.8
2012/07/16 00:25,144,28.8
2012/07/16 00:30,103,20.6
2012/07/16 00:35,115,23
2012/07/16 00:40,104,20.86
2012/07/16 00:45,109,21.8
2012/07/16 00:50,95,19.06
2012/07/16 00:55,100,20
2012/07/16 01:00,117,23.4
2012/07/16 01:05,129,25.8
2012/07/16 01:10,92,18.46
2012/07/16 01:15,130,26
2012/07/16 01:20,106,21.2
2012/07/16 01:25,121,24.2
2012/07/16 01:30,107,21.4
2012/07/16 01:35,108,21.6
2012/07/16 01:40,88,17.65
2012/07/16 01:45,96,19.2
2012/07/16 01:50,112,22.4
2012/07/16 01:55,86,17.2
2012/07/16 02:00,83,16.6
2012/07/16 02:05,130,26
2012/07/16 02:10,79,15.8
2012/07/16 02:15,110,22.07
2012/07/16 02:20,120,24
2012/07/16 02:25,92,18.46
2012/07/16 02:30,96,19.2
2012/07/16 02:35,96,19.26
2012/07/16 02:40,117,23.4
2012/07/16 02:45,104,20.8
2012/07/16 02:50,131,26.28
2012/07/16 02:55,93,18.6
2012/07/16 03:00,95,19
2012/07/16 03:05,117,23.4
2012/07/16 03:10,98,19.6
2012/07/16 03:15,108,21.67
2012/07/16 03:20,93,18.66
2012/07/16 03:25,109,21.8
2012/07/16 03:30,104,20.86
2012/07/16 03:35,99,19.8
2012/07/16 03:40,92,18.46
2012/07/16 03:45,120,24
2012/07/16 03:50,101,20.2
2012/07/16 03:55,117,23.4
2012/07/16 04:00,133,26.68
2012/07/16 04:05,99,19.8
2012/07/16 04:10,105,21.07
2012/07/16 04:15,103,20.6
2012/07/16 04:20,118,23.6
2012/07/16 04:25,99,19.8
2012/07/16 04:30,109,21.87
2012/07/16 04:35,119,23.8
2012/07/16 04:40,103,20.66
2012/07/16 04:45,99,19.8
2012/07/16 04:50,104,20.86
2012/07/16 04:55,93,18.6
2012/07/16 05:00,81,16.2
2012/07/16 05:05,101,20.2
2012/07/16 05:10,111,22.2
2012/07/16 05:15,94,18.8
2012/07/16 05:20,92,18.4
2012/07/16 05:25,139,27.89
2012/07/16 05:30,92,18.4
2012/07/16 05:35,101,20.2
2012/07/16 05:40,112,22.4
2012/07/16 05:45,85,17
2012/07/16 05:50,73,14.64
2012/07/16 05:55,93,18.6
2012/07/16 06:00,99,19.8
2012/07/16 06:05,111,22.2
2012/07/16 06:10,125,25
2012/07/16 06:15,97,19.4
2012/07/16 06:20,112,22.4
2012/07/16 06:25,105,21.07
2012/07/16 06:30,118,23.6
2012/07/16 06:35,118,23.6
2012/07/16 06:40,112,22.47
2012/07/16 06:45,100,20
2012/07/16 06:50,131,26.2
2012/07/16 06:55,129,25.88
2012/07/16 07:00,106,21.2
2012/07/16 07:05,104,20.86
2012/07/16 07:10,82,16.4
2012/07/16 07:15,108,21.67
2012/07/16 07:20,131,26.2
2012/07/16 07:25,113,22.6
2012/07/16 07:30,98,19.66
2012/07/16 07:35,124,24.8
2012/07/16 07:40,101,20.2
2012/07/16 07:45,108,21.67
2012/07/16 07:50,110,22
2012/07/16 07:55,123,24.68
2012/07/16 08:00,103,20.66
2012/07/16 08:05,77,15.4
2012/07/16 08:10,96,19.26
2012/07/16 08:15,82,16.4
2012/07/16 08:20,101,20.2
2012/07/16 08:25,103,20.6
2012/07/16 08:30,108,21.6
2012/07/16 08:35,96,19.2
2012/07/16 08:40,109,21.8
2012/07/16 08:45,118,23.67
2012/07/16 08:50,98,19.6
2012/07/16 08:55,85,17
2012/07/16 09:00,121,24.28
2012/07/16 09:05,110,22
2012/07/16 09:10,81,16.2
2012/07/16 09:15,79,15.85
2012/07/16 09:20,119,23.8
2012/07/16 09:25,92,18.4
2012/07/16 09:30,123,24.6
2012/07/16 09:35,89,17.8
2012/07/16 09:40,116,23.27
2012/07/16 09:45,89,17.8
2012/07/16 09:50,115,23
2012/07/16 09:55,126,25.2
2012/07/16 10:00,122,24.48
2012/07/16 10:05,127,25.48
2012/07/16 10:10,89,17.8
2012/07/16 10:15,101,20.26
2012/07/16 10:20,88,17.6
2012/07/16 10:25,103,20.6
2012/07/16 10:30,92,18.4
2012/07/16 10:35,92,18.4
2012/07/16 10:40,77,15.4
2012/07/16 10:45,92,18.4
2012/07/16 10:50,99,19.8
2012/07/16 10:55,92,18.4
2012/07/16 11:00,92,18.4
2012/07/16 11:05,109,21.8
2012/07/16 11:10,123,24.68
2012/07/16 11:15,102,20.4
2012/07/16 11:20,102,20.4
2012/07/16 11:25,101,20.2
2012/07/16 11:30,101,20.2
2012/07/16 11:35,106,21.2
2012/07/16 11:40,104,20.8
2012/07/16 11:45,124,24.8
2012/07/16 11:50,91,18.26
2012/07/16 11:55,103,20.6
2012/07/16 12:00,110,22.07
2012/07/16 12:05,76,15.2
2012/07/16 12:10,117,23.4
2012/07/16 12:15,127,25.48
2012/07/16 12:20,112,22.4
2012/07/16 12:25,87,17.4
2012/07/16 12:30,121,24.28
2012/07/16 12:35,105,21
2012/07/16 12:40,86,17.2
2012/07/16 12:45,100,20
2012/07/16 12:50,104,20.86
2012/07/16 12:55,110,22
2012/07/16 13:00,119,23.8
2012/07/16 13:05,100,20
2012/07/16 13:10,101,20.2
2012/07/16 13:15,107,21.4
2012/07/16 13:20,105,21.07
2012/07/16 13:25,109,21.8
2012/07/16 13:30,115,23
2012/07/16 13:35,90,18
2012/07/16 13:40,95,19
2012/07/16 13:45,106,21.2
2012/07/16 13:50,85,17.05
2012/07/16 13:55,102,20.4
2012/07/16 14:00,108,21.67
2012/07/16 14:05,114,22.8
2012/07/16 14:10,130,26
2012/07/16 14:15,122,24.48
2012/07/16 14:20,92,18.46
2012/07/16 14:25,113,22.6
2012/07/16 14:30,113,22.6
2012/07/16 14:35,96,19.2
2012/07/16 14:40,113,22.6
2012/07/16 14:45,102,20.4
2012/07/16 14:50,101,20.2
2012/07/16 14:55,124,24.8
2012/07/16 15:00,104,20.8
2012/07/16 15:05,110,22.07
2012/07/16 15:10,121,24.2
2012/07/16 15:15,111,22.2
2012/07/16 15:20,109,21.8
2012/07/16 15:25,112,22.47
2012/07/16 15:30,77,15.4
2012/07/16 15:35,71,14.2
2012/07/16 15:40,113,22.67
2012/07/16 15:45,123,24.68
2012/07/16 15:50,109,21.8
2012/07/16 15:55,105,21
2012/07/16 16:00,97,19.4
2012/07/16 16:05,111,22.2
2012/07/16 16:10,81,16.2
2012/07/16 16:15,98,19.66
2012/07/16 16:20,106,21.2
2012/07/16 16:25,102,20.4
2012/07/16 16:30,114,22.8
2012/07/16 16:35,78,15.6
2012/07/16 16:40,115,23
2012/07/16 16:45,121,24.28
2012/07/16 16:50,113,22.6
2012/07/16 16:55,114,22.87
2012/07/16 17:00,125,25
2012/07/16 17:05,91,18.26
2012/07/16 17:10,103,20.6
2012/07/16 17:15,118,23.67
2012/07/16 17:20,101,20.2
2012/07/16 17:25,99,19.8
2012/07/16 17:30,89,17.85
2012/07/16 17:35,108,21.6
2012/07/16 17:40,89,17.85
2012/07/16 17:45,110,22
2012/07/16 17:50,126,25.2
2012/07/16 17:55,127,25.48
2012/07/16 18:00,118,23.6
2012/07/16 18:05,114,22.8
2012/07/16 18:10,112,22.47
2012/07/16 18:15,104,20.8
2012/07/16 18:20,99,19.8
2012/07/16 18:25,129,25.8
2012/07/16 18:30,94,18.86
2012/07/16 18:35,98,19.6
2012/07/16 18:40,95,19
2012/07/16 18:45,117,23.4
2012/07/16 18:50,91,18.26
2012/07/16 18:55,119,23.8
2012/07/16 19:00,120,24
2012/07/16 19:05,104,20.8
2012/07/16 19:10,118,23.67
2012/07/16 19:15,112,22.4
2012/07/16 19:20,102,20.46
2012/07/16 19:25,107,21.4
2012/07/16 19:30,113,22.6
2012/07/16 19:35,109,21.8
2012/07/16 19:40,111,22.27
2012/07/16 19:45,125,25
2012/07/16 19:50,98,19.66
2012/07/16 19:55,96,19.2
2012/07/16 20:00,117,23.4
2012/07/16 20:05,97,19.4
2012/07/16 20:10,100,20
2012/07/16 20:15,102,20.4
2012/07/16 20:20,90,18
2012/07/16 20:25,106,21.27
2012/07/16 20:30,112,22.4
2012/07/16 20:35,109,21.8
2012/07/16 20:40,102,20.46
2012/07/16 20:45,134,26.8
2012/07/16 20:50,89,17.8
2012/07/16 20:55,109,21.87
2012/07/16 21:00,113,22.6
2012/07/16 21:05,99,19.8
2012/07/16 21:10,114,22.87
2012/07/16 21:15,100,20
2012/07/16 21:20,95,19.06
2012/07/16 21:25,116,23.2
2012/07/16 21:30,114,22.87
2012/07/16 21:35,112,22.4
2012/07/16 21:40,96,19.2
2012/07/16 21:45,98,19.66
2012/07/16 21:50,123,24.6
2012/07/16 21:55,85,17
2012/07/16 22:00,108,21.6
2012/07/16 22:05,109,21.87
2012/07/16 22:10,99,19.8
2012/07/16 22:15,105,21.07
2012/07/16 22:20,100,20
2012/07/16 22:25,75,15.05
2012/07/16 22:30,108,21.67
2012/07/16 22:35,102,20.4
2012/07/16 22:40,109,21.8
2012/07/16 22:45,98,19.6
2012/07/16 22:50,96,19.26
2012/07/16 22:55,115,23
2012/07/16 23:00,102,20.4
2012/07/16 23:05,100,20
2012/07/16 23:10,80,16
2012/07/16 23:15,97,19.4
2012/07/16 23:20,109,21.87
2012/07/16 23:25,94,18.8
2012/07/16 23:30,105,21
2012/07/16 23:35,113,22.67
2012/07/16 23:40,107,21.47
2012/07/16 23:45,116,23.2
2012/07/16 23:50,123,24.6
2012/07/16 23:55,80,16
