2012/05/31 00:00,66,13.2
2012/05/31 00:05,106,21.2
2012/05/31 00:10,99,19.8
2012/05/31 00:15,103,20.6
2012/05/31 00:20,103,20.6
2012/05/31 00:25,98,19.6
2012/05/31 00:30,107,21.4
2012/05/31 00:35,96,19.2
2012/05/31 00:40,90,18.06
2012/05/31 00:45,107,21.4
2012/05/31 00:50,77,15.4
2012/05/31 00:55,101,20.26
2012/05/31 01:00,82,16.4
2012/05/31 01:05,84,16.85
2012/05/31 01:10,86,17.2
2012/05/31 01:15,81,16.2
2012/05/31 01:20,94,18.86
2012/05/31 01:25,89,17.8
2012/05/31 01:30,90,18
2012/05/31 01:35,95,19
2012/05/31 01:40,97,19.46
2012/05/31 01:45,102,20.4
2012/05/31 01:50,98,19.66
2012/05/31 01:55,85,17
2012/05/31 02:00,104,20.8
2012/05/31 02:05,115,23.07
2012/05/31 02:10,96,19.2
2012/05/31 02:15,88,17.6
2012/05/31 02:20,102,20.4
2012/05/31 02:25,83,16.6
2012/05/31 02:30,102,20.46
2012/05/31 02:35,106,21.2
2012/05/31 02:40,97,19.4
2012/05/31 02:45,108,21.6
2012/05/31 02:50,93,18.6
2012/05/31 02:55,99,19.86
2012/05/31 03:00,98,19.6
2012/05/31 03:05,103,20.6
2012/05/31 03:10,124,24.8
2012/05/31 03:15,101,20.26
2012/05/31 03:20,104,20.8
2012/05/31 03:25,85,17
2012/05/31 03:30,106,21.2
2012/05/31 03:35,86,17.2
2012/05/31 03:40,100,20.06
2012/05/31 03:45,79,15.8
2012/05/31 03:50,85,17
2012/05/31 03:55,85,17.05
2012/05/31 04:00,74,14.8
2012/05/31 04:05,105,21
2012/05/31 04:10,120,24
2012/05/31 04:15,94,18.8
2012/05/31 04:20,104,20.8
2012/05/31 04:25,100,20
2012/05/31 04:30,92,18.46
2012/05/31 04:35,103,20.6
2012/05/31 04:40,85,17
2012/05/31 04:45,76,15.2
2012/05/31 04:50,95,19
2012/05/31 04:55,103,20.6
2012/05/31 05:00,80,16
2012/05/31 05:05,94,18.8
2012/05/31 05:10,94,18.8
2012/05/31 05:15,128,25.6
2012/05/31 05:20,84,16.8
2012/05/31 05:25,90,18
2012/05/31 05:30,95,19.06
2012/05/31 05:35,86,17.2
2012/05/31 05:40,89,17.8
2012/05/31 05:45,85,17.05
2012/05/31 05:50,83,16.6
2012/05/31 05:55,77,15.4
2012/05/31 06:00,86,17.2
2012/05/31 06:05,93,18.6
2012/05/31 06:10,106,21.2
2012/05/31 06:15,96,19.2
2012/05/31 06:20,87,17.4
2012/05/31 06:25,90,18.06
2012/05/31 06:30,145,29
2012/05/31 06:35,96,19.2
2012/05/31 06:40,81,16.2
2012/05/31 06:45,103,20.6
2012/05/31 06:50,108,21.6
2012/05/31 06:55,78,15.6
2012/05/31 07:00,117,23.4
2012/05/31 07:05,97,19.46
2012/05/31 07:10,102,20.4
2012/05/31 07:15,104,20.86
2012/05/31 07:20,101,20.2
2012/05/31 07:25,108,21.6
2012/05/31 07:30,98,19.6
2012/05/31 07:35,95,19.06
2012/05/31 07:40,76,15.2
2012/05/31 07:45,66,13.2
2012/05/31 07:50,106,21.27
2012/05/31 07:55,75,15.05
2012/05/31 08:00,87,17.4
2012/05/31 08:05,112,22.4
2012/05/31 08:10,111,22.27
2012/05/31 08:15,105,21
2012/05/31 08:20,92,18.4
2012/05/31 08:25,92,18.4
2012/05/31 08:30,107,21.47
2012/05/31 08:35,128,25.6
2012/05/31 08:40,104,20.8
2012/05/31 08:45,112,22.4
2012/05/31 08:50,99,19.86
2012/05/31 08:55,89,17.8
2012/05/31 09:00,81,16.2
2012/05/31 09:05,104,20.8
2012/05/31 09:10,81,16.2
2012/05/31 09:15,96,19.2
2012/05/31 09:20,99,19.8
2012/05/31 09:25,109,21.8
2012/05/31 09:30,110,22.07
2012/05/31 09:35,97,19.4
2012/05/31 09:40,104,20.86
2012/05/31 09:45,109,21.8
2012/05/31 09:50,98,19.6
2012/05/31 09:55,74,14.8
2012/05/31 10:00,95,19
2012/05/31 10:05,80,16.05
2012/05/31 10:10,75,15
2012/05/31 10:15,87,17.4
2012/05/31 10:20,78,15.6
2012/05/31 10:25,111,22.2
2012/05/31 10:30,72,14.44
2012/05/31 10:35,91,18.2
2012/05/31 10:40,83,16.6
2012/05/31 10:45,87,17.4
2012/05/31 10:50,75,15.05
2012/05/31 10:55,102,20.4
2012/05/31 11:00,87,17.45
2012/05/31 11:05,76,15.2
2012/05/31 11:10,95,19
2012/05/31 11:15,85,17.05
2012/05/31 11:20,96,19.2
2012/05/31 11:25,86,17.25
2012/05/31 11:30,110,22
2012/05/31 11:35,93,18.6
2012/05/31 11:40,91,18.2
2012/05/31 11:45,92,18.46
2012/05/31 11:50,82,16.4
2012/05/31 11:55,78,15.6
2012/05/31 12:00,119,23.8
2012/05/31 12:05,104,20.8
2012/05/31 12:10,103,20.6
2012/05/31 12:15,84,16.85
2012/05/31 12:20,98,19.6
2012/05/31 12:25,93,18.6
2012/05/31 12:30,102,20.46
2012/05/31 12:35,92,18.4
2012/05/31 12:40,89,17.8
2012/05/31 12:45,95,19
2012/05/31 12:50,79,15.8
2012/05/31 12:55,78,15.6
2012/05/31 13:00,91,18.2
2012/05/31 13:05,95,19.06
2012/05/31 13:10,91,18.2
2012/05/31 13:15,99,19.86
2012/05/31 13:20,110,22
2012/05/31 13:25,106,21.2
2012/05/31 13:30,93,18.6
2012/05/31 13:35,95,19
2012/05/31 13:40,94,18.8
2012/05/31 13:45,92,18.4
2012/05/31 13:50,84,16.8
2012/05/31 13:55,97,19.4
2012/05/31 14:00,93,18.66
2012/05/31 14:05,109,21.8
2012/05/31 14:10,88,17.6
2012/05/31 14:15,77,15.4
2012/05/31 14:20,100,20
2012/05/31 14:25,87,17.4
2012/05/31 14:30,85,17
2012/05/31 14:35,74,14.8
2012/05/31 14:40,89,17.85
2012/05/31 14:45,87,17.4
2012/05/31 14:50,116,23.27
2012/05/31 14:55,81,16.2
2012/05/31 15:00,112,22.4
2012/05/31 15:05,95,19
2012/05/31 15:10,111,22.27
2012/05/31 15:15,100,20
2012/05/31 15:20,99,19.8
2012/05/31 15:25,124,24.8
2012/05/31 15:30,78,15.6
2012/05/31 15:35,90,18
2012/05/31 15:40,129,25.88
2012/05/31 15:45,113,22.6
2012/05/31 15:50,97,19.4
2012/05/31 15:55,115,23
2012/05/31 16:00,86,17.2
2012/05/31 16:05,91,18.26
2012/05/31 16:10,83,16.6
2012/05/31 16:15,97,19.46
2012/05/31 16:20,88,17.6
2012/05/31 16:25,98,19.6
2012/05/31 16:30,74,14.84
2012/05/31 16:35,100,20
2012/05/31 16:40,129,25.8
2012/05/31 16:45,74,14.8
2012/05/31 16:50,84,16.8
2012/05/31 16:55,87,17.4
2012/05/31 17:00,101,20.26
2012/05/31 17:05,81,16.2
2012/05/31 17:10,111,22.2
2012/05/31 17:15,81,16.2
2012/05/31 17:20,89,17.8
2012/05/31 17:25,96,19.26
2012/05/31 17:30,103,20.6
2012/05/31 17:35,116,23.2
2012/05/31 17:40,105,21.07
2012/05/31 17:45,105,21
2012/05/31 17:50,99,19.8
2012/05/31 17:55,98,19.6
2012/05/31 18:00,105,21
2012/05/31 18:05,96,19.2
2012/05/31 18:10,96,19.26
2012/05/31 18:15,118,23.6
2012/05/31 18:20,92,18.4
2012/05/31 18:25,82,16.45
2012/05/31 18:30,80,16
2012/05/31 18:35,121,24.2
2012/05/31 18:40,100,20
2012/05/31 18:45,101,20.2
2012/05/31 18:50,85,17
2012/05/31 18:55,103,20.6
2012/05/31 19:00,111,22.2
2012/05/31 19:05,101,20.2
2012/05/31 19:10,92,18.4
2012/05/31 19:15,95,19.06
2012/05/31 19:20,96,19.2
2012/05/31 19:25,103,20.6
2012/05/31 19:30,117,23.47
2012/05/31 19:35,83,16.6
2012/05/31 19:40,103,20.6
2012/05/31 19:45,115,23
2012/05/31 19:50,95,19
2012/05/31 19:55,89,17.8
2012/05/31 20:00,103,20.6
2012/05/31 20:05,83,16.6
2012/05/31 20:10,90,18.06
2012/05/31 20:15,98,19.6
2012/05/31 20:20,91,18.2
2012/05/31 20:25,85,17.05
2012/05/31 20:30,92,18.4
2012/05/31 20:35,112,22.4
2012/05/31 20:40,104,20.86
2012/05/31 20:45,88,17.65
2012/05/31 20:50,89,17.8
2012/05/31 20:55,89,17.8
2012/05/31 21:00,104,20.8
2012/05/31 21:05,97,19.4
2012/05/31 21:10,78,15.65
2012/05/31 21:15,86,17.2
2012/05/31 21:20,120,24.08
2012/05/31 21:25,91,18.2
2012/05/31 21:30,99,19.86
2012/05/31 21:35,88,17.6
2012/05/31 21:40,89,17.85
2012/05/31 21:45,116,23.2
2012/05/31 21:50,98,19.66
2012/05/31 21:55,87,17.4
2012/05/31 22:00,89,17.85
2012/05/31 22:05,98,19.6
2012/05/31 22:10,92,18.4
2012/05/31 22:15,111,22.2
2012/05/31 22:20,98,19.66
2012/05/31 22:25,80,16
2012/05/31 22:30,77,15.4
2012/05/31 22:35,87,17.4
2012/05/31 22:40,107,21.4
2012/05/31 22:45,96,19.2
2012/05/31 22:50,86,17.25
2012/05/31 22:55,126,25.2
2012/05/31 23:00,81,16.25
2012/05/31 23:05,112,22.4
2012/05/31 23:10,94,18.8
2012/05/31 23:15,90,18
2012/05/31 23:20,97,19.4
2012/05/31 23:25,107,21.4
2012/05/31 23:30,111,22.2
2012/05/31 23:35,97,19.4
2012/05/31 23:40,71,14.2
2012/05/31 23:45,91,18.2
2012/05/31 23:50,90,18
2012/05/31 23:55,100,20.06
