2012/03/12 00:00,77,15.45
2012/03/12 00:05,83,16.6
2012/03/12 00:10,84,16.85
2012/03/12 00:15,88,17.6
2012/03/12 00:20,77,15.45
2012/03/12 00:25,103,20.6
2012/03/12 00:30,88,17.6
2012/03/12 00:35,93,18.6
2012/03/12 00:40,73,14.64
2012/03/12 00:45,76,15.2
2012/03/12 00:50,82,16.4
2012/03/12 00:55,80,16
2012/03/12 01:00,73,14.64
2012/03/12 01:05,79,15.8
2012/03/12 01:10,87,17.4
2012/03/12 01:15,79,15.85
2012/03/12 01:20,79,15.85
2012/03/12 01:25,96,19.26
2012/03/12 01:30,83,16.6
2012/03/12 01:35,65,13.04
2012/03/12 01:40,87,17.4
2012/03/12 01:45,93,18.66
2012/03/12 01:50,90,18
2012/03/12 01:55,80,16.05
2012/03/12 02:00,77,15.4
2012/03/12 02:05,65,13
2012/03/12 02:10,92,18.46
2012/03/12 02:15,80,16
2012/03/12 02:20,88,17.6
2012/03/12 02:25,84,16.8
2012/03/12 02:30,83,16.65
2012/03/12 02:35,100,20
2012/03/12 02:40,84,16.85
2012/03/12 02:45,88,17.6
2012/03/12 02:50,78,15.6
2012/03/12 02:55,98,19.6
2012/03/12 03:00,79,15.8
2012/03/12 03:05,84,16.8
2012/03/12 03:10,89,17.85
2012/03/12 03:15,91,18.2
2012/03/12 03:20,99,19.86
2012/03/12 03:25,99,19.8
2012/03/12 03:30,87,17.4
2012/03/12 03:35,75,15
2012/03/12 03:40,89,17.8
2012/03/12 03:45,90,18
2012/03/12 03:50,75,15
2012/03/12 03:55,79,15.85
2012/03/12 04:00,104,20.8
2012/03/12 04:05,96,19.26
2012/03/12 04:10,93,18.6
2012/03/12 04:15,94,18.8
2012/03/12 04:20,99,19.86
2012/03/12 04:25,76,15.2
2012/03/12 04:30,75,15
2012/03/12 04:35,101,20.2
2012/03/12 04:40,81,16.2
2012/03/12 04:45,83,16.6
2012/03/12 04:50,73,14.64
2012/03/12 04:55,87,17.4
2012/03/12 05:00,82,16.45
2012/03/12 05:05,93,18.6
2012/03/12 05:10,87,17.4
2012/03/12 05:15,83,16.6
2012/03/12 05:20,81,16.2
2012/03/12 05:25,93,18.6
2012/03/12 05:30,90,18
2012/03/12 05:35,80,16.05
2012/03/12 05:40,89,17.8
2012/03/12 05:45,86,17.2
2012/03/12 05:50,92,18.46
2012/03/12 05:55,87,17.4
2012/03/12 06:00,97,19.4
2012/03/12 06:05,77,15.4
2012/03/12 06:10,101,20.2
2012/03/12 06:15,90,18
2012/03/12 06:20,98,19.66
2012/03/12 06:25,79,15.8
2012/03/12 06:30,84,16.8
2012/03/12 06:35,84,16.85
2012/03/12 06:40,79,15.8
2012/03/12 06:45,74,14.8
2012/03/12 06:50,95,19.06
2012/03/12 06:55,80,16
2012/03/12 07:00,91,18.2
2012/03/12 07:05,78,15.65
2012/03/12 07:10,79,15.8
2012/03/12 07:15,92,18.4
2012/03/12 07:20,75,15.05
2012/03/12 07:25,86,17.25
2012/03/12 07:30,96,19.2
2012/03/12 07:35,90,18
2012/03/12 07:40,79,15.85
2012/03/12 07:45,71,14.2
2012/03/12 07:50,79,15.85
2012/03/12 07:55,80,16
2012/03/12 08:00,102,20.4
2012/03/12 08:05,88,17.6
2012/03/12 08:10,86,17.2
2012/03/12 08:15,86,17.2
2012/03/12 08:20,101,20.2
2012/03/12 08:25,100,20.06
2012/03/12 08:30,80,16
2012/03/12 08:35,102,20.4
2012/03/12 08:40,93,18.66
2012/03/12 08:45,79,15.8
2012/03/12 08:50,86,17.2
2012/03/12 08:55,94,18.8
2012/03/12 09:00,93,18.66
2012/03/12 09:05,87,17.4
2012/03/12 09:10,111,22.2
2012/03/12 09:15,94,18.8
2012/03/12 09:20,71,14.24
2012/03/12 09:25,77,15.4
2012/03/12 09:30,80,16
2012/03/12 09:35,96,19.2
2012/03/12 09:40,87,17.45
2012/03/12 09:45,86,17.2
2012/03/12 09:50,81,16.2
2012/03/12 09:55,96,19.2
2012/03/12 10:00,90,18
2012/03/12 10:05,85,17
2012/03/12 10:10,109,21.87
2012/03/12 10:15,94,18.8
2012/03/12 10:20,87,17.4
2012/03/12 10:25,76,15.25
2012/03/12 10:30,88,17.6
2012/03/12 10:35,89,17.8
2012/03/12 10:40,94,18.8
2012/03/12 10:45,84,16.85
2012/03/12 10:50,85,17
2012/03/12 10:55,88,17.6
2012/03/12 11:00,99,19.8
2012/03/12 11:05,86,17.2
2012/03/12 11:10,78,15.6
2012/03/12 11:15,97,19.4
2012/03/12 11:20,97,19.46
2012/03/12 11:25,88,17.6
2012/03/12 11:30,75,15.05
2012/03/12 11:35,89,17.8
2012/03/12 11:40,74,14.84
2012/03/12 11:45,81,16.2
2012/03/12 11:50,97,19.4
2012/03/12 11:55,90,18.06
2012/03/12 12:00,96,19.2
2012/03/12 12:05,88,17.6
2012/03/12 12:10,84,16.85
2012/03/12 12:15,88,17.6
2012/03/12 12:20,91,18.26
2012/03/12 12:25,92,18.46
2012/03/12 12:30,81,16.2
2012/03/12 12:35,96,19.2
2012/03/12 12:40,85,17
2012/03/12 12:45,99,19.8
2012/03/12 12:50,89,17.85
2012/03/12 12:55,82,16.4
2012/03/12 13:00,78,15.6
2012/03/12 13:05,77,15.4
2012/03/12 13:10,84,16.8
2012/03/12 13:15,79,15.8
2012/03/12 13:20,91,18.26
2012/03/12 13:25,94,18.8
2012/03/12 13:30,95,19
2012/03/12 13:35,89,17.85
2012/03/12 13:40,81,16.2
2012/03/12 13:45,79,15.8
2012/03/12 13:50,75,15
2012/03/12 13:55,79,15.8
2012/03/12 14:00,77,15.45
2012/03/12 14:05,98,19.6
2012/03/12 14:10,89,17.85
2012/03/12 14:15,93,18.6
2012/03/12 14:20,96,19.26
2012/03/12 14:25,91,18.26
2012/03/12 14:30,90,18
2012/03/12 14:35,102,20.4
2012/03/12 14:40,99,19.86
2012/03/12 14:45,94,18.8
2012/03/12 14:50,93,18.6
2012/03/12 14:55,85,17
2012/03/12 15:00,87,17.45
2012/03/12 15:05,84,16.8
2012/03/12 15:10,72,14.4
2012/03/12 15:15,82,16.4
2012/03/12 15:20,91,18.26
2012/03/12 15:25,77,15.4
2012/03/12 15:30,91,18.2
2012/03/12 15:35,97,19.4
2012/03/12 15:40,100,20
2012/03/12 15:45,83,16.6
2012/03/12 15:50,91,18.26
2012/03/12 15:55,88,17.6
2012/03/12 16:00,90,18.06
2012/03/12 16:05,73,14.6
2012/03/12 16:10,90,18
2012/03/12 16:15,81,16.2
2012/03/12 16:20,106,21.27
2012/03/12 16:25,92,18.46
2012/03/12 16:30,95,19
2012/03/12 16:35,79,15.8
2012/03/12 16:40,89,17.8
2012/03/12 16:45,94,18.86
2012/03/12 16:50,77,15.4
2012/03/12 16:55,89,17.85
2012/03/12 17:00,81,16.2
2012/03/12 17:05,85,17.05
2012/03/12 17:10,84,16.8
2012/03/12 17:15,102,20.4
2012/03/12 17:20,77,15.45
2012/03/12 17:25,82,16.4
2012/03/12 17:30,84,16.8
2012/03/12 17:35,105,21
2012/03/12 17:40,87,17.4
2012/03/12 17:45,78,15.6
2012/03/12 17:50,100,20.06
2012/03/12 17:55,95,19
2012/03/12 18:00,90,18
2012/03/12 18:05,89,17.8
2012/03/12 18:10,84,16.8
2012/03/12 18:15,97,19.46
2012/03/12 18:20,101,20.2
2012/03/12 18:25,92,18.4
2012/03/12 18:30,77,15.45
2012/03/12 18:35,101,20.2
2012/03/12 18:40,87,17.45
2012/03/12 18:45,76,15.2
2012/03/12 18:50,89,17.85
2012/03/12 18:55,93,18.6
2012/03/12 19:00,77,15.45
2012/03/12 19:05,76,15.2
2012/03/12 19:10,98,19.66
2012/03/12 19:15,87,17.4
2012/03/12 19:20,71,14.24
2012/03/12 19:25,76,15.25
2012/03/12 19:30,83,16.6
2012/03/12 19:35,103,20.6
2012/03/12 19:40,107,21.4
2012/03/12 19:45,78,15.65
2012/03/12 19:50,82,16.4
2012/03/12 19:55,83,16.6
2012/03/12 20:00,87,17.4
2012/03/12 20:05,87,17.4
2012/03/12 20:10,75,15.05
2012/03/12 20:15,82,16.45
2012/03/12 20:20,72,14.44
2012/03/12 20:25,83,16.6
2012/03/12 20:30,78,15.65
2012/03/12 20:35,73,14.6
2012/03/12 20:40,89,17.8
2012/03/12 20:45,62,12.44
2012/03/12 20:50,106,21.2
2012/03/12 20:55,87,17.4
2012/03/12 21:00,99,19.8
2012/03/12 21:05,101,20.2
2012/03/12 21:10,103,20.66
2012/03/12 21:15,98,19.6
2012/03/12 21:20,78,15.65
2012/03/12 21:25,95,19
2012/03/12 21:30,81,16.2
2012/03/12 21:35,108,21.6
2012/03/12 21:40,82,16.45
2012/03/12 21:45,86,17.2
2012/03/12 21:50,82,16.4
2012/03/12 21:55,87,17.4
2012/03/12 22:00,102,20.4
2012/03/12 22:05,80,16.05
2012/03/12 22:10,82,16.4
2012/03/12 22:15,86,17.2
2012/03/12 22:20,78,15.65
2012/03/12 22:25,63,12.6
2012/03/12 22:30,78,15.65
2012/03/12 22:35,102,20.4
2012/03/12 22:40,81,16.2
2012/03/12 22:45,100,20.06
2012/03/12 22:50,82,16.4
2012/03/12 22:55,75,15
2012/03/12 23:00,70,14
2012/03/12 23:05,95,19
2012/03/12 23:10,84,16.8
2012/03/12 23:15,90,18
2012/03/12 23:20,70,14.04
2012/03/12 23:25,85,17.05
2012/03/12 23:30,103,20.6
2012/03/12 23:35,88,17.6
2012/03/12 23:40,79,15.85
2012/03/12 23:45,89,17.8
2012/03/12 23:50,84,16.8
2012/03/12 23:55,91,18.26
