2012/11/20 00:00,164,32.8
2012/11/20 00:05,107,21.4
2012/11/20 00:10,91,18.2
2012/11/20 00:15,80,16.05
2012/11/20 00:20,128,25.6
2012/11/20 00:25,138,27.6
2012/11/20 00:30,120,24
2012/11/20 00:35,104,20.8
2012/11/20 00:40,88,17.65
2012/11/20 00:45,89,17.8
2012/11/20 00:50,107,21.4
2012/11/20 00:55,138,27.69
2012/11/20 01:00,124,24.8
2012/11/20 01:05,129,25.8
2012/11/20 01:10,80,16.05
2012/11/20 01:15,114,22.87
2012/11/20 01:20,120,24
2012/11/20 01:25,141,28.2
2012/11/20 01:30,101,20.2
2012/11/20 01:35,92,18.4
2012/11/20 01:40,119,23.87
2012/11/20 01:45,133,26.6
2012/11/20 01:50,124,24.8
2012/11/20 01:55,85,17
2012/11/20 02:00,133,26.68
2012/11/20 02:05,119,23.8
2012/11/20 02:10,125,25
2012/11/20 02:15,93,18.66
2012/11/20 02:20,136,27.2
2012/11/20 02:25,95,19.06
2012/11/20 02:30,151,30.2
2012/11/20 02:35,100,20
2012/11/20 02:40,138,27.6
2012/11/20 02:45,88,17.65
2012/11/20 02:50,101,20.2
2012/11/20 02:55,150,30.10
2012/11/20 03:00,116,23.2
2012/11/20 03:05,116,23.2
2012/11/20 03:10,125,25
2012/11/20 03:15,127,25.4
2012/11/20 03:20,145,29
2012/11/20 03:25,107,21.4
2012/11/20 03:30,114,22.87
2012/11/20 03:35,134,26.8
2012/11/20 03:40,163,32.6
2012/11/20 03:45,110,22
2012/11/20 03:50,161,32.30
2012/11/20 03:55,122,24.4
2012/11/20 04:00,122,24.4
2012/11/20 04:05,106,21.27
2012/11/20 04:10,136,27.2
2012/11/20 04:15,107,21.4
2012/11/20 04:20,156,31.30
2012/11/20 04:25,107,21.47
2012/11/20 04:30,134,26.8
2012/11/20 04:35,125,25
2012/11/20 04:40,130,26.08
2012/11/20 04:45,125,25
2012/11/20 04:50,117,23.4
2012/11/20 04:55,119,23.87
2012/11/20 05:00,139,27.8
2012/11/20 05:05,115,23.07
2012/11/20 05:10,122,24.4
2012/11/20 05:15,140,28
2012/11/20 05:20,148,29.6
2012/11/20 05:25,107,21.47
2012/11/20 05:30,78,15.6
2012/11/20 05:35,93,18.6
2012/11/20 05:40,136,27.29
2012/11/20 05:45,123,24.6
2012/11/20 05:50,111,22.2
2012/11/20 05:55,129,25.8
2012/11/20 06:00,129,25.8
2012/11/20 06:05,136,27.2
2012/11/20 06:10,149,29.8
2012/11/20 06:15,152,30.50
2012/11/20 06:20,114,22.8
2012/11/20 06:25,146,29.29
2012/11/20 06:30,107,21.4
2012/11/20 06:35,156,31.2
2012/11/20 06:40,131,26.28
2012/11/20 06:45,134,26.8
2012/11/20 06:50,155,31
2012/11/20 06:55,126,25.2
2012/11/20 07:00,154,30.8
2012/11/20 07:05,114,22.87
2012/11/20 07:10,160,32
2012/11/20 07:15,171,34.2
2012/11/20 07:20,83,16.65
2012/11/20 07:25,173,34.6
2012/11/20 07:30,129,25.88
2012/11/20 07:35,105,21.07
2012/11/20 07:40,143,28.6
2012/11/20 07:45,153,30.6
2012/11/20 07:50,113,22.6
2012/11/20 07:55,80,16.05
2012/11/20 08:00,127,25.4
2012/11/20 08:05,119,23.87
2012/11/20 08:10,99,19.8
2012/11/20 08:15,141,28.29
2012/11/20 08:20,110,22
2012/11/20 08:25,154,30.8
2012/11/20 08:30,198,39.73
2012/11/20 08:35,137,27.4
2012/11/20 08:40,91,18.2
2012/11/20 08:45,133,26.68
2012/11/20 08:50,81,16.2
2012/11/20 08:55,157,31.4
2012/11/20 09:00,108,21.67
2012/11/20 09:05,127,25.4
2012/11/20 09:10,92,18.4
2012/11/20 09:15,123,24.6
2012/11/20 09:20,137,27.4
2012/11/20 09:25,131,26.2
2012/11/20 09:30,124,24.88
2012/11/20 09:35,136,27.2
2012/11/20 09:40,85,17.05
2012/11/20 09:45,116,23.2
2012/11/20 09:50,100,20.06
2012/11/20 09:55,84,16.8
2012/11/20 10:00,120,24
2012/11/20 10:05,115,23.07
2012/11/20 10:10,120,24
2012/11/20 10:15,107,21.47
2012/11/20 10:20,136,27.2
2012/11/20 10:25,136,27.29
2012/11/20 10:30,109,21.8
2012/11/20 10:35,123,24.68
2012/11/20 10:40,93,18.6
2012/11/20 10:45,159,31.8
2012/11/20 10:50,88,17.65
2012/11/20 10:55,141,28.2
2012/11/20 11:00,101,20.26
2012/11/20 11:05,123,24.6
2012/11/20 11:10,103,20.6
2012/11/20 11:15,95,19
2012/11/20 11:20,99,19.86
2012/11/20 11:25,101,20.2
2012/11/20 11:30,127,25.4
2012/11/20 11:35,130,26.08
2012/11/20 11:40,109,21.8
2012/11/20 11:45,133,26.68
2012/11/20 11:50,132,26.4
2012/11/20 11:55,94,18.8
2012/11/20 12:00,113,22.67
2012/11/20 12:05,126,25.2
2012/11/20 12:10,105,21.07
2012/11/20 12:15,142,28.4
2012/11/20 12:20,90,18.06
2012/11/20 12:25,139,27.8
2012/11/20 12:30,130,26
2012/11/20 12:35,162,32.50
2012/11/20 12:40,108,21.6
2012/11/20 12:45,98,19.66
2012/11/20 12:50,138,27.6
2012/11/20 12:55,126,25.28
2012/11/20 13:00,100,20
2012/11/20 13:05,103,20.66
2012/11/20 13:10,129,25.88
2012/11/20 13:15,129,25.8
2012/11/20 13:20,99,19.8
2012/11/20 13:25,102,20.4
2012/11/20 13:30,121,24.2
2012/11/20 13:35,124,24.8
2012/11/20 13:40,111,22.27
2012/11/20 13:45,97,19.46
2012/11/20 13:50,100,20
2012/11/20 13:55,93,18.66
2012/11/20 14:00,108,21.6
2012/11/20 14:05,81,16.25
2012/11/20 14:10,128,25.6
2012/11/20 14:15,129,25.88
2012/11/20 14:20,120,24
2012/11/20 14:25,122,24.48
2012/11/20 14:30,100,20
2012/11/20 14:35,81,16.25
2012/11/20 14:40,104,20.8
2012/11/20 14:45,110,22.07
2012/11/20 14:50,116,23.2
2012/11/20 14:55,94,18.8
2012/11/20 15:00,109,21.8
2012/11/20 15:05,112,22.4
2012/11/20 15:10,103,20.66
2012/11/20 15:15,119,23.8
2012/11/20 15:20,84,16.8
2012/11/20 15:25,123,24.68
2012/11/20 15:30,105,21
2012/11/20 15:35,124,24.8
2012/11/20 15:40,116,23.27
2012/11/20 15:45,129,25.8
2012/11/20 15:50,114,22.87
2012/11/20 15:55,87,17.4
2012/11/20 16:00,100,20.06
2012/11/20 16:05,111,22.2
2012/11/20 16:10,89,17.8
2012/11/20 16:15,152,30.4
2012/11/20 16:20,123,24.68
2012/11/20 16:25,117,23.4
2012/11/20 16:30,123,24.68
2012/11/20 16:35,74,14.8
2012/11/20 16:40,138,27.69
2012/11/20 16:45,111,22.2
2012/11/20 16:50,92,18.4
2012/11/20 16:55,128,25.68
2012/11/20 17:00,112,22.47
2012/11/20 17:05,114,22.8
2012/11/20 17:10,99,19.8
2012/11/20 17:15,97,19.4
2012/11/20 17:20,115,23.07
2012/11/20 17:25,113,22.6
2012/11/20 17:30,86,17.25
2012/11/20 17:35,112,22.4
2012/11/20 17:40,85,17
2012/11/20 17:45,109,21.8
2012/11/20 17:50,98,19.6
2012/11/20 17:55,167,33.51
2012/11/20 18:00,81,16.2
2012/11/20 18:05,115,23
2012/11/20 18:10,122,24.48
2012/11/20 18:15,95,19
2012/11/20 18:20,116,23.2
2012/11/20 18:25,110,22
2012/11/20 18:30,98,19.66
2012/11/20 18:35,127,25.4
2012/11/20 18:40,76,15.25
2012/11/20 18:45,87,17.4
2012/11/20 18:50,112,22.4
2012/11/20 18:55,147,29.49
2012/11/20 19:00,89,17.8
2012/11/20 19:05,113,22.67
2012/11/20 19:10,87,17.4
2012/11/20 19:15,107,21.47
2012/11/20 19:20,128,25.6
2012/11/20 19:25,144,28.8
2012/11/20 19:30,119,23.87
2012/11/20 19:35,97,19.4
2012/11/20 19:40,159,31.90
2012/11/20 19:45,161,32.2
2012/11/20 19:50,105,21
2012/11/20 19:55,99,19.8
2012/11/20 20:00,113,22.6
2012/11/20 20:05,134,26.8
2012/11/20 20:10,113,22.6
2012/11/20 20:15,125,25
2012/11/20 20:20,144,28.8
2012/11/20 20:25,102,20.46
2012/11/20 20:30,90,18
2012/11/20 20:35,135,27.09
2012/11/20 20:40,154,30.8
2012/11/20 20:45,149,29.8
2012/11/20 20:50,104,20.86
2012/11/20 20:55,126,25.28
2012/11/20 21:00,119,23.8
2012/11/20 21:05,105,21
2012/11/20 21:10,105,21.07
2012/11/20 21:15,99,19.8
2012/11/20 21:20,150,30
2012/11/20 21:25,121,24.2
2012/11/20 21:30,103,20.66
2012/11/20 21:35,114,22.8
2012/11/20 21:40,118,23.6
2012/11/20 21:45,109,21.87
2012/11/20 21:50,95,19
2012/11/20 21:55,87,17.45
2012/11/20 22:00,111,22.27
2012/11/20 22:05,109,21.8
2012/11/20 22:10,101,20.2
2012/11/20 22:15,117,23.47
2012/11/20 22:20,97,19.4
2012/11/20 22:25,105,21.07
2012/11/20 22:30,120,24
2012/11/20 22:35,100,20
2012/11/20 22:40,97,19.4
2012/11/20 22:45,124,24.8
2012/11/20 22:50,109,21.8
2012/11/20 22:55,102,20.4
2012/11/20 23:00,105,21.07
2012/11/20 23:05,115,23
2012/11/20 23:10,81,16.25
2012/11/20 23:15,97,19.4
2012/11/20 23:20,81,16.2
2012/11/20 23:25,94,18.86
2012/11/20 23:30,100,20
2012/11/20 23:35,94,18.86
2012/11/20 23:40,99,19.8
2012/11/20 23:45,121,24.2
2012/11/20 23:50,96,19.2
2012/11/20 23:55,121,24.28
