2011/12/09 00:00,70,14.04
2011/12/09 00:05,83,16.6
2011/12/09 00:10,87,17.4
2011/12/09 00:15,84,16.8
2011/12/09 00:20,83,16.6
2011/12/09 00:25,89,17.85
2011/12/09 00:30,71,14.2
2011/12/09 00:35,83,16.65
2011/12/09 00:40,78,15.6
2011/12/09 00:45,86,17.25
2011/12/09 00:50,77,15.4
2011/12/09 00:55,77,15.45
2011/12/09 01:00,80,16.05
2011/12/09 01:05,98,19.6
2011/12/09 01:10,78,15.65
2011/12/09 01:15,98,19.66
2011/12/09 01:20,79,15.8
2011/12/09 01:25,96,19.26
2011/12/09 01:30,82,16.4
2011/12/09 01:35,92,18.46
2011/12/09 01:40,79,15.8
2011/12/09 01:45,86,17.25
2011/12/09 01:50,98,19.66
2011/12/09 01:55,94,18.86
2011/12/09 02:00,72,14.44
2011/12/09 02:05,73,14.6
2011/12/09 02:10,67,13.44
2011/12/09 02:15,92,18.46
2011/12/09 02:20,86,17.2
2011/12/09 02:25,77,15.45
2011/12/09 02:30,76,15.25
2011/12/09 02:35,80,16
2011/12/09 02:40,95,19.06
2011/12/09 02:45,82,16.45
2011/12/09 02:50,87,17.45
2011/12/09 02:55,92,18.4
2011/12/09 03:00,92,18.46
2011/12/09 03:05,90,18.06
2011/12/09 03:10,99,19.8
2011/12/09 03:15,80,16.05
2011/12/09 03:20,101,20.2
2011/12/09 03:25,94,18.86
2011/12/09 03:30,79,15.85
2011/12/09 03:35,85,17
2011/12/09 03:40,96,19.26
2011/12/09 03:45,90,18
2011/12/09 03:50,77,15.45
2011/12/09 03:55,75,15.05
2011/12/09 04:00,74,14.84
2011/12/09 04:05,87,17.4
2011/12/09 04:10,87,17.45
2011/12/09 04:15,94,18.8
2011/12/09 04:20,87,17.45
2011/12/09 04:25,78,15.6
2011/12/09 04:30,84,16.85
2011/12/09 04:35,89,17.8
2011/12/09 04:40,90,18.06
2011/12/09 04:45,95,19
2011/12/09 04:50,68,13.64
2011/12/09 04:55,108,21.6
2011/12/09 05:00,102,20.4
2011/12/09 05:05,89,17.85
2011/12/09 05:10,74,14.8
2011/12/09 05:15,75,15
2011/12/09 05:20,107,21.4
2011/12/09 05:25,77,15.45
2011/12/09 05:30,75,15
2011/12/09 05:35,77,15.45
2011/12/09 05:40,88,17.6
2011/12/09 05:45,95,19.06
2011/12/09 05:50,78,15.65
2011/12/09 05:55,101,20.26
2011/12/09 06:00,91,18.2
2011/12/09 06:05,83,16.6
2011/12/09 06:10,79,15.85
2011/12/09 06:15,63,12.6
2011/12/09 06:20,88,17.65
2011/12/09 06:25,89,17.8
2011/12/09 06:30,92,18.46
2011/12/09 06:35,82,16.4
2011/12/09 06:40,75,15.05
2011/12/09 06:45,94,18.8
2011/12/09 06:50,81,16.25
2011/12/09 06:55,106,21.2
2011/12/09 07:00,80,16
2011/12/09 07:05,83,16.65
2011/12/09 07:10,87,17.45
2011/12/09 07:15,83,16.65
2011/12/09 07:20,91,18.2
2011/12/09 07:25,97,19.46
2011/12/09 07:30,82,16.45
2011/12/09 07:35,88,17.65
2011/12/09 07:40,95,19.06
2011/12/09 07:45,95,19
2011/12/09 07:50,90,18.06
2011/12/09 07:55,91,18.26
2011/12/09 08:00,74,14.84
2011/12/09 08:05,81,16.2
2011/12/09 08:10,71,14.24
2011/12/09 08:15,81,16.2
2011/12/09 08:20,99,19.8
2011/12/09 08:25,70,14.04
2011/12/09 08:30,88,17.65
2011/12/09 08:35,71,14.2
2011/12/09 08:40,88,17.65
2011/12/09 08:45,85,17
2011/12/09 08:50,83,16.65
2011/12/09 08:55,76,15.25
2011/12/09 09:00,87,17.45
2011/12/09 09:05,77,15.45
2011/12/09 09:10,91,18.2
2011/12/09 09:15,81,16.25
2011/12/09 09:20,89,17.85
2011/12/09 09:25,96,19.2
2011/12/09 09:30,80,16.05
2011/12/09 09:35,95,19
2011/12/09 09:40,77,15.45
2011/12/09 09:45,90,18.06
2011/12/09 09:50,86,17.25
2011/12/09 09:55,73,14.6
2011/12/09 10:00,81,16.25
2011/12/09 10:05,81,16.2
2011/12/09 10:10,66,13.24
2011/12/09 10:15,78,15.6
2011/12/09 10:20,85,17.05
2011/12/09 10:25,79,15.85
2011/12/09 10:30,70,14
2011/12/09 10:35,91,18.2
2011/12/09 10:40,68,13.64
2011/12/09 10:45,84,16.85
2011/12/09 10:50,77,15.4
2011/12/09 10:55,86,17.25
2011/12/09 11:00,89,17.85
2011/12/09 11:05,95,19.06
2011/12/09 11:10,99,19.8
2011/12/09 11:15,91,18.2
2011/12/09 11:20,90,18.06
2011/12/09 11:25,86,17.2
2011/12/09 11:30,95,19.06
2011/12/09 11:35,72,14.4
2011/12/09 11:40,90,18.06
2011/12/09 11:45,89,17.8
2011/12/09 11:50,80,16.05
2011/12/09 11:55,93,18.66
2011/12/09 12:00,86,17.2
2011/12/09 12:05,91,18.26
2011/12/09 12:10,84,16.8
2011/12/09 12:15,78,15.6
2011/12/09 12:20,78,15.6
2011/12/09 12:25,81,16.25
2011/12/09 12:30,72,14.4
2011/12/09 12:35,90,18
2011/12/09 12:40,91,18.26
2011/12/09 12:45,100,20
2011/12/09 12:50,75,15.05
2011/12/09 12:55,86,17.25
2011/12/09 13:00,84,16.8
2011/12/09 13:05,79,15.85
2011/12/09 13:10,66,13.2
2011/12/09 13:15,67,13.4
2011/12/09 13:20,80,16.05
2011/12/09 13:25,85,17.05
2011/12/09 13:30,74,14.8
2011/12/09 13:35,93,18.66
2011/12/09 13:40,85,17.05
2011/12/09 13:45,75,15
2011/12/09 13:50,87,17.45
2011/12/09 13:55,85,17.05
2011/12/09 14:00,106,21.2
2011/12/09 14:05,86,17.2
2011/12/09 14:10,91,18.26
2011/12/09 14:15,76,15.25
2011/12/09 14:20,93,18.66
2011/12/09 14:25,88,17.6
2011/12/09 14:30,95,19
2011/12/09 14:35,96,19.26
2011/12/09 14:40,70,14
2011/12/09 14:45,81,16.25
2011/12/09 14:50,74,14.84
2011/12/09 14:55,92,18.4
2011/12/09 15:00,91,18.26
2011/12/09 15:05,91,18.2
2011/12/09 15:10,94,18.8
2011/12/09 15:15,72,14.4
2011/12/09 15:20,90,18.06
2011/12/09 15:25,75,15
2011/12/09 15:30,91,18.2
2011/12/09 15:35,78,15.65
2011/12/09 15:40,83,16.6
2011/12/09 15:45,94,18.86
2011/12/09 15:50,93,18.6
2011/12/09 15:55,90,18
2011/12/09 16:00,81,16.25
2011/12/09 16:05,94,18.86
2011/12/09 16:10,101,20.2
2011/12/09 16:15,93,18.66
2011/12/09 16:20,86,17.2
2011/12/09 16:25,78,15.65
2011/12/09 16:30,88,17.65
2011/12/09 16:35,76,15.2
2011/12/09 16:40,89,17.85
2011/12/09 16:45,84,16.85
2011/12/09 16:50,105,21
2011/12/09 16:55,79,15.8
2011/12/09 17:00,79,15.85
2011/12/09 17:05,106,21.2
2011/12/09 17:10,78,15.65
2011/12/09 17:15,72,14.4
2011/12/09 17:20,91,18.2
2011/12/09 17:25,82,16.45
2011/12/09 17:30,87,17.4
2011/12/09 17:35,85,17.05
2011/12/09 17:40,100,20
2011/12/09 17:45,88,17.65
2011/12/09 17:50,92,18.4
2011/12/09 17:55,107,21.47
2011/12/09 18:00,92,18.4
2011/12/09 18:05,74,14.84
2011/12/09 18:10,90,18
2011/12/09 18:15,91,18.26
2011/12/09 18:20,89,17.85
2011/12/09 18:25,91,18.2
2011/12/09 18:30,82,16.4
2011/12/09 18:35,82,16.4
2011/12/09 18:40,82,16.4
2011/12/09 18:45,92,18.46
2011/12/09 18:50,75,15
2011/12/09 18:55,93,18.66
2011/12/09 19:00,86,17.2
2011/12/09 19:05,76,15.25
2011/12/09 19:10,83,16.6
2011/12/09 19:15,87,17.45
2011/12/09 19:20,73,14.64
2011/12/09 19:25,94,18.8
2011/12/09 19:30,78,15.65
2011/12/09 19:35,81,16.2
2011/12/09 19:40,91,18.2
2011/12/09 19:45,88,17.65
2011/12/09 19:50,83,16.6
2011/12/09 19:55,82,16.45
2011/12/09 20:00,63,12.64
2011/12/09 20:05,77,15.45
2011/12/09 20:10,79,15.85
2011/12/09 20:15,77,15.45
2011/12/09 20:20,86,17.2
2011/12/09 20:25,90,18
2011/12/09 20:30,80,16
2011/12/09 20:35,88,17.65
2011/12/09 20:40,95,19.06
2011/12/09 20:45,92,18.4
2011/12/09 20:50,93,18.66
2011/12/09 20:55,82,16.4
2011/12/09 21:00,87,17.4
2011/12/09 21:05,74,14.84
2011/12/09 21:10,95,19.06
2011/12/09 21:15,82,16.4
2011/12/09 21:20,94,18.8
2011/12/09 21:25,94,18.86
2011/12/09 21:30,103,20.6
2011/12/09 21:35,113,22.67
2011/12/09 21:40,92,18.4
2011/12/09 21:45,70,14.04
2011/12/09 21:50,90,18
2011/12/09 21:55,93,18.66
2011/12/09 22:00,91,18.2
2011/12/09 22:05,72,14.44
2011/12/09 22:10,83,16.6
2011/12/09 22:15,102,20.4
2011/12/09 22:20,93,18.6
2011/12/09 22:25,77,15.45
2011/12/09 22:30,88,17.6
2011/12/09 22:35,90,18
2011/12/09 22:40,82,16.45
2011/12/09 22:45,83,16.6
2011/12/09 22:50,84,16.8
2011/12/09 22:55,95,19
2011/12/09 23:00,100,20
2011/12/09 23:05,104,20.86
2011/12/09 23:10,72,14.4
2011/12/09 23:15,93,18.66
2011/12/09 23:20,73,14.64
2011/12/09 23:25,78,15.65
2011/12/09 23:30,74,14.8
2011/12/09 23:35,82,16.4
2011/12/09 23:40,94,18.8
2011/12/09 23:45,92,18.4
2011/12/09 23:50,95,19.06
2011/12/09 23:55,94,18.8
