2012/09/20 00:00,123,24.6
2012/09/20 00:05,120,24.08
2012/09/20 00:10,111,22.2
2012/09/20 00:15,108,21.67
2012/09/20 00:20,122,24.4
2012/09/20 00:25,112,22.4
2012/09/20 00:30,115,23
2012/09/20 00:35,123,24.68
2012/09/20 00:40,107,21.4
2012/09/20 00:45,127,25.4
2012/09/20 00:50,121,24.2
2012/09/20 00:55,131,26.28
2012/09/20 01:00,110,22
2012/09/20 01:05,107,21.4
2012/09/20 01:10,94,18.86
2012/09/20 01:15,105,21
2012/09/20 01:20,98,19.66
2012/09/20 01:25,150,30
2012/09/20 01:30,125,25
2012/09/20 01:35,100,20
2012/09/20 01:40,106,21.2
2012/09/20 01:45,121,24.28
2012/09/20 01:50,118,23.6
2012/09/20 01:55,111,22.2
2012/09/20 02:00,96,19.26
2012/09/20 02:05,118,23.6
2012/09/20 02:10,133,26.6
2012/09/20 02:15,126,25.2
2012/09/20 02:20,124,24.8
2012/09/20 02:25,152,30.50
2012/09/20 02:30,111,22.2
2012/09/20 02:35,131,26.2
2012/09/20 02:40,128,25.6
2012/09/20 02:45,74,14.8
2012/09/20 02:50,132,26.4
2012/09/20 02:55,130,26
2012/09/20 03:00,102,20.4
2012/09/20 03:05,111,22.2
2012/09/20 03:10,114,22.87
2012/09/20 03:15,138,27.69
2012/09/20 03:20,140,28
2012/09/20 03:25,108,21.67
2012/09/20 03:30,114,22.8
2012/09/20 03:35,138,27.6
2012/09/20 03:40,113,22.6
2012/09/20 03:45,91,18.26
2012/09/20 03:50,141,28.2
2012/09/20 03:55,85,17.05
2012/09/20 04:00,119,23.8
2012/09/20 04:05,126,25.2
2012/09/20 04:10,119,23.87
2012/09/20 04:15,113,22.6
2012/09/20 04:20,132,26.4
2012/09/20 04:25,120,24
2012/09/20 04:30,114,22.87
2012/09/20 04:35,125,25
2012/09/20 04:40,147,29.4
2012/09/20 04:45,100,20.06
2012/09/20 04:50,150,30
2012/09/20 04:55,132,26.4
2012/09/20 05:00,120,24.08
2012/09/20 05:05,95,19
2012/09/20 05:10,127,25.4
2012/09/20 05:15,108,21.67
2012/09/20 05:20,108,21.6
2012/09/20 05:25,135,27
2012/09/20 05:30,97,19.4
2012/09/20 05:35,158,31.70
2012/09/20 05:40,117,23.4
2012/09/20 05:45,105,21
2012/09/20 05:50,104,20.8
2012/09/20 05:55,92,18.46
2012/09/20 06:00,131,26.2
2012/09/20 06:05,131,26.2
2012/09/20 06:10,106,21.27
2012/09/20 06:15,112,22.4
2012/09/20 06:20,89,17.8
2012/09/20 06:25,124,24.8
2012/09/20 06:30,114,22.8
2012/09/20 06:35,115,23
2012/09/20 06:40,121,24.28
2012/09/20 06:45,119,23.8
2012/09/20 06:50,137,27.49
2012/09/20 06:55,93,18.6
2012/09/20 07:00,102,20.4
2012/09/20 07:05,96,19.26
2012/09/20 07:10,139,27.8
2012/09/20 07:15,166,33.31
2012/09/20 07:20,116,23.2
2012/09/20 07:25,97,19.4
2012/09/20 07:30,111,22.27
2012/09/20 07:35,108,21.6
2012/09/20 07:40,134,26.8
2012/09/20 07:45,116,23.2
2012/09/20 07:50,98,19.6
2012/09/20 07:55,106,21.2
2012/09/20 08:00,110,22
2012/09/20 08:05,96,19.2
2012/09/20 08:10,122,24.4
2012/09/20 08:15,124,24.8
2012/09/20 08:20,97,19.4
2012/09/20 08:25,154,30.8
2012/09/20 08:30,155,31
2012/09/20 08:35,119,23.8
2012/09/20 08:40,118,23.67
2012/09/20 08:45,126,25.2
2012/09/20 08:50,105,21
2012/09/20 08:55,101,20.26
2012/09/20 09:00,113,22.6
2012/09/20 09:05,100,20
2012/09/20 09:10,77,15.4
2012/09/20 09:15,91,18.26
2012/09/20 09:20,100,20
2012/09/20 09:25,105,21
2012/09/20 09:30,105,21
2012/09/20 09:35,98,19.6
2012/09/20 09:40,111,22.2
2012/09/20 09:45,93,18.6
2012/09/20 09:50,100,20.06
2012/09/20 09:55,134,26.8
2012/09/20 10:00,104,20.8
2012/09/20 10:05,105,21.07
2012/09/20 10:10,115,23
2012/09/20 10:15,100,20
2012/09/20 10:20,125,25
2012/09/20 10:25,112,22.4
2012/09/20 10:30,103,20.66
2012/09/20 10:35,128,25.6
2012/09/20 10:40,93,18.6
2012/09/20 10:45,141,28.29
2012/09/20 10:50,101,20.2
2012/09/20 10:55,110,22
2012/09/20 11:00,151,30.30
2012/09/20 11:05,108,21.6
2012/09/20 11:10,99,19.86
2012/09/20 11:15,107,21.4
2012/09/20 11:20,107,21.4
2012/09/20 11:25,122,24.4
2012/09/20 11:30,91,18.26
2012/09/20 11:35,87,17.4
2012/09/20 11:40,108,21.6
2012/09/20 11:45,89,17.85
2012/09/20 11:50,121,24.2
2012/09/20 11:55,116,23.2
2012/09/20 12:00,76,15.25
2012/09/20 12:05,136,27.2
2012/09/20 12:10,114,22.8
2012/09/20 12:15,102,20.4
2012/09/20 12:20,100,20.06
2012/09/20 12:25,101,20.2
2012/09/20 12:30,109,21.72
2012/09/20 12:35,104,20.86
2012/09/20 12:40,122,24.48
2012/09/20 12:45,125,25
2012/09/20 12:50,100,20
2012/09/20 12:55,88,17.6
2012/09/20 13:00,89,17.85
2012/09/20 13:05,98,19.6
2012/09/20 13:10,96,19.2
2012/09/20 13:15,82,16.4
2012/09/20 13:20,114,22.87
2012/09/20 13:25,89,17.85
2012/09/20 13:30,121,24.2
2012/09/20 13:35,114,22.87
2012/09/20 13:40,117,23.4
2012/09/20 13:45,101,20.26
2012/09/20 13:50,113,22.6
2012/09/20 13:55,97,19.4
2012/09/20 14:00,116,23.27
2012/09/20 14:05,120,24
2012/09/20 14:10,99,19.8
2012/09/20 14:15,128,25.68
2012/09/20 14:20,108,21.6
2012/09/20 14:25,114,22.87
2012/09/20 14:30,117,23.4
2012/09/20 14:35,94,18.8
2012/09/20 14:40,114,22.8
2012/09/20 14:45,137,27.49
2012/09/20 14:50,133,26.6
2012/09/20 14:55,107,21.47
2012/09/20 15:00,108,21.6
2012/09/20 15:05,125,25
2012/09/20 15:10,135,27
2012/09/20 15:15,91,18.26
2012/09/20 15:20,107,21.4
2012/09/20 15:25,125,25
2012/09/20 15:30,115,23
2012/09/20 15:35,93,18.6
2012/09/20 15:40,119,23.8
2012/09/20 15:45,93,18.6
2012/09/20 15:50,97,19.4
2012/09/20 15:55,101,20.26
2012/09/20 16:00,118,23.6
2012/09/20 16:05,97,19.4
2012/09/20 16:10,116,23.27
2012/09/20 16:15,96,19.2
2012/09/20 16:20,99,19.8
2012/09/20 16:25,96,19.26
2012/09/20 16:30,106,21.2
2012/09/20 16:35,102,20.4
2012/09/20 16:40,112,22.4
2012/09/20 16:45,92,18.46
2012/09/20 16:50,104,20.8
2012/09/20 16:55,97,19.4
2012/09/20 17:00,88,17.6
2012/09/20 17:05,116,23.27
2012/09/20 17:10,126,25.28
2012/09/20 17:15,116,23.2
2012/09/20 17:20,99,19.8
2012/09/20 17:25,91,18.2
2012/09/20 17:30,99,19.8
2012/09/20 17:35,118,23.67
2012/09/20 17:40,99,19.8
2012/09/20 17:45,127,25.4
2012/09/20 17:50,98,19.66
2012/09/20 17:55,74,14.8
2012/09/20 18:00,129,25.8
2012/09/20 18:05,101,20.26
2012/09/20 18:10,133,26.6
2012/09/20 18:15,96,19.2
2012/09/20 18:20,141,28.29
2012/09/20 18:25,111,22.2
2012/09/20 18:30,112,22.4
2012/09/20 18:35,121,24.28
2012/09/20 18:40,115,23
2012/09/20 18:45,106,21.2
2012/09/20 18:50,92,18.46
2012/09/20 18:55,121,24.28
2012/09/20 19:00,137,27.4
2012/09/20 19:05,114,22.8
2012/09/20 19:10,113,22.67
2012/09/20 19:15,111,22.2
2012/09/20 19:20,107,21.47
2012/09/20 19:25,102,20.4
2012/09/20 19:30,151,30.2
2012/09/20 19:35,106,21.2
2012/09/20 19:40,100,20.06
2012/09/20 19:45,113,22.6
2012/09/20 19:50,90,18
2012/09/20 19:55,143,28.6
2012/09/20 20:00,134,26.88
2012/09/20 20:05,122,24.48
2012/09/20 20:10,113,22.6
2012/09/20 20:15,99,19.8
2012/09/20 20:20,118,23.6
2012/09/20 20:25,91,18.26
2012/09/20 20:30,136,27.2
2012/09/20 20:35,116,23.2
2012/09/20 20:40,127,25.4
2012/09/20 20:45,98,19.6
2012/09/20 20:50,105,21.07
2012/09/20 20:55,113,22.6
2012/09/20 21:00,127,25.48
2012/09/20 21:05,101,20.2
2012/09/20 21:10,107,21.47
2012/09/20 21:15,112,22.4
2012/09/20 21:20,140,28
2012/09/20 21:25,92,18.4
2012/09/20 21:30,122,24.4
2012/09/20 21:35,93,18.6
2012/09/20 21:40,94,18.86
2012/09/20 21:45,135,27
2012/09/20 21:50,73,14.64
2012/09/20 21:55,105,21
2012/09/20 22:00,97,19.46
2012/09/20 22:05,117,23.47
2012/09/20 22:10,106,21.2
2012/09/20 22:15,106,21.27
2012/09/20 22:20,111,22.2
2012/09/20 22:25,121,24.2
2012/09/20 22:30,82,16.4
2012/09/20 22:35,121,24.2
2012/09/20 22:40,106,21.2
2012/09/20 22:45,92,18.4
2012/09/20 22:50,119,23.8
2012/09/20 22:55,103,20.6
2012/09/20 23:00,76,15.2
2012/09/20 23:05,115,23.07
2012/09/20 23:10,118,23.67
2012/09/20 23:15,117,23.4
2012/09/20 23:20,131,26.2
2012/09/20 23:25,126,25.28
2012/09/20 23:30,125,25
2012/09/20 23:35,125,25.08
2012/09/20 23:40,99,19.8
2012/09/20 23:45,145,29
2012/09/20 23:50,117,23.4
2012/09/20 23:55,124,24.8
