2012/10/16 00:00,136,27.2
2012/10/16 00:05,128,25.68
2012/10/16 00:10,105,21
2012/10/16 00:15,120,24
2012/10/16 00:20,103,20.66
2012/10/16 00:25,95,19
2012/10/16 00:30,101,20.26
2012/10/16 00:35,97,19.4
2012/10/16 00:40,115,23.07
2012/10/16 00:45,94,18.8
2012/10/16 00:50,113,22.6
2012/10/16 00:55,111,22.27
2012/10/16 01:00,123,24.68
2012/10/16 01:05,134,26.8
2012/10/16 01:10,98,19.66
2012/10/16 01:15,95,19
2012/10/16 01:20,126,25.28
2012/10/16 01:25,118,23.6
2012/10/16 01:30,131,26.2
2012/10/16 01:35,108,21.6
2012/10/16 01:40,140,28
2012/10/16 01:45,157,31.4
2012/10/16 01:50,123,24.6
2012/10/16 01:55,94,18.8
2012/10/16 02:00,139,27.8
2012/10/16 02:05,105,21
2012/10/16 02:10,98,19.6
2012/10/16 02:15,131,26.28
2012/10/16 02:20,127,25.4
2012/10/16 02:25,141,28.29
2012/10/16 02:30,106,21.2
2012/10/16 02:35,123,24.6
2012/10/16 02:40,95,19.06
2012/10/16 02:45,121,24.2
2012/10/16 02:50,97,19.4
2012/10/16 02:55,101,20.2
2012/10/16 03:00,127,25.48
2012/10/16 03:05,104,20.8
2012/10/16 03:10,105,21
2012/10/16 03:15,120,24.08
2012/10/16 03:20,103,20.66
2012/10/16 03:25,94,18.8
2012/10/16 03:30,112,22.4
2012/10/16 03:35,139,27.8
2012/10/16 03:40,161,32.30
2012/10/16 03:45,110,22
2012/10/16 03:50,83,16.6
2012/10/16 03:55,93,18.6
2012/10/16 04:00,113,22.67
2012/10/16 04:05,116,23.2
2012/10/16 04:10,117,23.47
2012/10/16 04:15,101,20.2
2012/10/16 04:20,134,26.8
2012/10/16 04:25,93,18.6
2012/10/16 04:30,110,22
2012/10/16 04:35,118,23.6
2012/10/16 04:40,102,20.4
2012/10/16 04:45,136,27.2
2012/10/16 04:50,106,21.2
2012/10/16 04:55,95,19.06
2012/10/16 05:00,129,25.8
2012/10/16 05:05,119,23.87
2012/10/16 05:10,102,20.4
2012/10/16 05:15,105,21.07
2012/10/16 05:20,121,24.2
2012/10/16 05:25,122,24.4
2012/10/16 05:30,108,21.6
2012/10/16 05:35,98,19.66
2012/10/16 05:40,117,23.4
2012/10/16 05:45,115,23.07
2012/10/16 05:50,92,18.4
2012/10/16 05:55,109,21.8
2012/10/16 06:00,111,22.2
2012/10/16 06:05,111,22.27
2012/10/16 06:10,129,25.8
2012/10/16 06:15,121,24.2
2012/10/16 06:20,110,22.07
2012/10/16 06:25,104,20.8
2012/10/16 06:30,150,30.10
2012/10/16 06:35,111,22.2
2012/10/16 06:40,98,19.66
2012/10/16 06:45,139,27.8
2012/10/16 06:50,89,17.8
2012/10/16 06:55,133,26.68
2012/10/16 07:00,114,22.8
2012/10/16 07:05,79,15.85
2012/10/16 07:10,139,27.8
2012/10/16 07:15,127,25.4
2012/10/16 07:20,120,24.08
2012/10/16 07:25,128,25.68
2012/10/16 07:30,163,32.6
2012/10/16 07:35,92,18.4
2012/10/16 07:40,95,19.06
2012/10/16 07:45,133,26.6
2012/10/16 07:50,116,23.27
2012/10/16 07:55,81,16.2
2012/10/16 08:00,119,23.87
2012/10/16 08:05,105,21
2012/10/16 08:10,154,30.90
2012/10/16 08:15,135,27
2012/10/16 08:20,103,20.6
2012/10/16 08:25,102,20.46
2012/10/16 08:30,102,20.4
2012/10/16 08:35,114,22.87
2012/10/16 08:40,109,21.8
2012/10/16 08:45,110,22.07
2012/10/16 08:50,108,21.6
2012/10/16 08:55,105,21
2012/10/16 09:00,101,20.2
2012/10/16 09:05,138,27.69
2012/10/16 09:10,136,27.2
2012/10/16 09:15,117,23.4
2012/10/16 09:20,94,18.86
2012/10/16 09:25,124,24.8
2012/10/16 09:30,106,21.27
2012/10/16 09:35,146,29.2
2012/10/16 09:40,123,24.68
2012/10/16 09:45,142,28.49
2012/10/16 09:50,128,25.6
2012/10/16 09:55,104,20.8
2012/10/16 10:00,156,31.2
2012/10/16 10:05,113,22.6
2012/10/16 10:10,100,20
2012/10/16 10:15,119,23.8
2012/10/16 10:20,119,23.87
2012/10/16 10:25,114,22.8
2012/10/16 10:30,118,23.6
2012/10/16 10:35,108,21.67
2012/10/16 10:40,115,23
2012/10/16 10:45,124,24.8
2012/10/16 10:50,121,24.28
2012/10/16 10:55,143,28.6
2012/10/16 11:00,140,28
2012/10/16 11:05,94,18.8
2012/10/16 11:10,119,23.8
2012/10/16 11:15,141,28.2
2012/10/16 11:20,120,24.08
2012/10/16 11:25,113,22.6
2012/10/16 11:30,155,31
2012/10/16 11:35,127,25.4
2012/10/16 11:40,99,19.86
2012/10/16 11:45,115,23
2012/10/16 11:50,140,28
2012/10/16 11:55,97,19.46
2012/10/16 12:00,91,18.2
2012/10/16 12:05,107,21.4
2012/10/16 12:10,98,19.6
2012/10/16 12:15,99,19.8
2012/10/16 12:20,86,17.2
2012/10/16 12:25,101,20.2
2012/10/16 12:30,146,29.2
2012/10/16 12:35,100,20
2012/10/16 12:40,91,18.2
2012/10/16 12:45,98,19.6
2012/10/16 12:50,125,25.08
2012/10/16 12:55,120,24
2012/10/16 13:00,108,21.67
2012/10/16 13:05,121,24.2
2012/10/16 13:10,124,24.8
2012/10/16 13:15,134,26.8
2012/10/16 13:20,105,21
2012/10/16 13:25,159,31.90
2012/10/16 13:30,117,23.4
2012/10/16 13:35,130,26
2012/10/16 13:40,116,23.2
2012/10/16 13:45,108,21.6
2012/10/16 13:50,100,20.06
2012/10/16 13:55,79,15.8
2012/10/16 14:00,130,26
2012/10/16 14:05,124,24.8
2012/10/16 14:10,111,22.27
2012/10/16 14:15,119,23.8
2012/10/16 14:20,107,21.4
2012/10/16 14:25,142,28.4
2012/10/16 14:30,121,24.28
2012/10/16 14:35,128,25.6
2012/10/16 14:40,145,29
2012/10/16 14:45,124,24.8
2012/10/16 14:50,126,25.2
2012/10/16 14:55,99,19.86
2012/10/16 15:00,92,18.4
2012/10/16 15:05,137,27.4
2012/10/16 15:10,113,22.67
2012/10/16 15:15,103,20.6
2012/10/16 15:20,115,23.07
2012/10/16 15:25,91,18.2
2012/10/16 15:30,123,24.6
2012/10/16 15:35,104,20.8
2012/10/16 15:40,93,18.6
2012/10/16 15:45,95,19.06
2012/10/16 15:50,106,21.2
2012/10/16 15:55,136,27.2
2012/10/16 16:00,98,19.6
2012/10/16 16:05,128,25.6
2012/10/16 16:10,114,22.87
2012/10/16 16:15,95,19
2012/10/16 16:20,102,20.46
2012/10/16 16:25,102,20.4
2012/10/16 16:30,121,24.2
2012/10/16 16:35,102,20.46
2012/10/16 16:40,117,23.47
2012/10/16 16:45,90,18
2012/10/16 16:50,93,18.6
2012/10/16 16:55,101,20.26
2012/10/16 17:00,73,14.6
2012/10/16 17:05,114,22.87
2012/10/16 17:10,107,21.4
2012/10/16 17:15,125,25
2012/10/16 17:20,123,24.68
2012/10/16 17:25,112,22.4
2012/10/16 17:30,108,21.6
2012/10/16 17:35,107,21.47
2012/10/16 17:40,121,24.2
2012/10/16 17:45,116,23.2
2012/10/16 17:50,119,23.8
2012/10/16 17:55,97,19.46
2012/10/16 18:00,110,22
2012/10/16 18:05,148,29.6
2012/10/16 18:10,145,29
2012/10/16 18:15,124,24.88
2012/10/16 18:20,100,20
2012/10/16 18:25,104,20.8
2012/10/16 18:30,128,25.6
2012/10/16 18:35,143,28.6
2012/10/16 18:40,146,29.2
2012/10/16 18:45,86,17.2
2012/10/16 18:50,89,17.8
2012/10/16 18:55,117,23.47
2012/10/16 19:00,106,21.2
2012/10/16 19:05,128,25.6
2012/10/16 19:10,131,26.28
2012/10/16 19:15,103,20.6
2012/10/16 19:20,112,22.4
2012/10/16 19:25,97,19.4
2012/10/16 19:30,114,22.87
2012/10/16 19:35,163,32.6
2012/10/16 19:40,111,22.2
2012/10/16 19:45,102,20.4
2012/10/16 19:50,114,22.8
2012/10/16 19:55,131,26.28
2012/10/16 20:00,103,20.66
2012/10/16 20:05,100,20
2012/10/16 20:10,120,24
2012/10/16 20:15,114,22.8
2012/10/16 20:20,111,22.27
2012/10/16 20:25,123,24.6
2012/10/16 20:30,107,21.4
2012/10/16 20:35,112,22.4
2012/10/16 20:40,126,25.28
2012/10/16 20:45,100,20
2012/10/16 20:50,134,26.8
2012/10/16 20:55,118,23.6
2012/10/16 21:00,108,21.67
2012/10/16 21:05,109,21.8
2012/10/16 21:10,125,25
2012/10/16 21:15,106,21.2
2012/10/16 21:20,107,21.4
2012/10/16 21:25,108,21.6
2012/10/16 21:30,126,25.2
2012/10/16 21:35,110,22
2012/10/16 21:40,129,25.8
2012/10/16 21:45,115,23
2012/10/16 21:50,144,28.89
2012/10/16 21:55,133,26.6
2012/10/16 22:00,97,19.46
2012/10/16 22:05,105,21
2012/10/16 22:10,128,25.68
2012/10/16 22:15,134,26.8
2012/10/16 22:20,114,22.8
2012/10/16 22:25,129,25.88
2012/10/16 22:30,110,22
2012/10/16 22:35,136,27.2
2012/10/16 22:40,102,20.4
2012/10/16 22:45,120,24
2012/10/16 22:50,106,21.2
2012/10/16 22:55,127,25.48
2012/10/16 23:00,120,24
2012/10/16 23:05,146,29.2
2012/10/16 23:10,104,20.8
2012/10/16 23:15,127,25.4
2012/10/16 23:20,125,25.08
2012/10/16 23:25,91,18.2
2012/10/16 23:30,100,20.06
2012/10/16 23:35,86,17.2
2012/10/16 23:40,124,24.88
2012/10/16 23:45,145,29
2012/10/16 23:50,124,24.8
2012/10/16 23:55,102,20.4
