2012/08/02 00:00,102,20.4
2012/08/02 00:05,104,20.86
2012/08/02 00:10,125,25
2012/08/02 00:15,96,19.2
2012/08/02 00:20,99,19.8
2012/08/02 00:25,114,22.87
2012/08/02 00:30,133,26.6
2012/08/02 00:35,102,20.4
2012/08/02 00:40,105,21
2012/08/02 00:45,110,22
2012/08/02 00:50,101,20.2
2012/08/02 00:55,117,23.4
2012/08/02 01:00,110,22.07
2012/08/02 01:05,116,23.2
2012/08/02 01:10,119,23.8
2012/08/02 01:15,123,24.6
2012/08/02 01:20,92,18.46
2012/08/02 01:25,97,19.46
2012/08/02 01:30,129,25.8
2012/08/02 01:35,113,22.6
2012/08/02 01:40,119,23.8
2012/08/02 01:45,100,20.06
2012/08/02 01:50,113,22.6
2012/08/02 01:55,99,19.8
2012/08/02 02:00,95,19.06
2012/08/02 02:05,118,23.67
2012/08/02 02:10,120,24
2012/08/02 02:15,120,24.08
2012/08/02 02:20,123,24.6
2012/08/02 02:25,130,26
2012/08/02 02:30,108,21.6
2012/08/02 02:35,95,19
2012/08/02 02:40,109,21.87
2012/08/02 02:45,112,22.4
2012/08/02 02:50,127,25.4
2012/08/02 02:55,123,24.6
2012/08/02 03:00,135,27
2012/08/02 03:05,100,20.06
2012/08/02 03:10,107,21.4
2012/08/02 03:15,99,19.86
2012/08/02 03:20,118,23.6
2012/08/02 03:25,90,18
2012/08/02 03:30,102,20.4
2012/08/02 03:35,115,23
2012/08/02 03:40,130,26.08
2012/08/02 03:45,96,19.2
2012/08/02 03:50,94,18.8
2012/08/02 03:55,123,24.6
2012/08/02 04:00,76,15.2
2012/08/02 04:05,125,25.08
2012/08/02 04:10,108,21.6
2012/08/02 04:15,93,18.6
2012/08/02 04:20,100,20
2012/08/02 04:25,100,20.06
2012/08/02 04:30,111,22.27
2012/08/02 04:35,105,21
2012/08/02 04:40,113,22.6
2012/08/02 04:45,102,20.4
2012/08/02 04:50,138,27.69
2012/08/02 04:55,113,22.6
2012/08/02 05:00,87,17.4
2012/08/02 05:05,100,20
2012/08/02 05:10,79,15.8
2012/08/02 05:15,112,22.47
2012/08/02 05:20,109,21.8
2012/08/02 05:25,117,23.47
2012/08/02 05:30,95,19
2012/08/02 05:35,93,18.6
2012/08/02 05:40,134,26.8
2012/08/02 05:45,117,23.4
2012/08/02 05:50,85,17
2012/08/02 05:55,107,21.4
2012/08/02 06:00,105,21
2012/08/02 06:05,94,18.86
2012/08/02 06:10,90,18
2012/08/02 06:15,126,25.2
2012/08/02 06:20,125,25
2012/08/02 06:25,104,20.86
2012/08/02 06:30,125,25
2012/08/02 06:35,101,20.26
2012/08/02 06:40,96,19.2
2012/08/02 06:45,124,24.88
2012/08/02 06:50,104,20.8
2012/08/02 06:55,108,21.6
2012/08/02 07:00,97,19.4
2012/08/02 07:05,104,20.8
2012/08/02 07:10,100,20.06
2012/08/02 07:15,119,23.8
2012/08/02 07:20,110,22
2012/08/02 07:25,116,23.2
2012/08/02 07:30,113,22.6
2012/08/02 07:35,119,23.87
2012/08/02 07:40,88,17.6
2012/08/02 07:45,88,17.6
2012/08/02 07:50,114,22.87
2012/08/02 07:55,97,19.4
2012/08/02 08:00,97,19.4
2012/08/02 08:05,112,22.47
2012/08/02 08:10,83,16.6
2012/08/02 08:15,130,26.08
2012/08/02 08:20,101,20.2
2012/08/02 08:25,119,23.8
2012/08/02 08:30,104,20.8
2012/08/02 08:35,114,22.87
2012/08/02 08:40,121,24.2
2012/08/02 08:45,109,21.8
2012/08/02 08:50,102,20.46
2012/08/02 08:55,123,24.6
2012/08/02 09:00,124,24.8
2012/08/02 09:05,102,20.46
2012/08/02 09:10,115,23
2012/08/02 09:15,114,22.87
2012/08/02 09:20,108,21.6
2012/08/02 09:25,112,22.4
2012/08/02 09:30,100,20.06
2012/08/02 09:35,110,22
2012/08/02 09:40,86,17.2
2012/08/02 09:45,124,24.88
2012/08/02 09:50,107,21.4
2012/08/02 09:55,111,22.2
2012/08/02 10:00,106,21.27
2012/08/02 10:05,119,23.8
2012/08/02 10:10,128,25.6
2012/08/02 10:15,106,21.2
2012/08/02 10:20,91,18.2
2012/08/02 10:25,107,21.4
2012/08/02 10:30,88,17.6
2012/08/02 10:35,85,17.05
2012/08/02 10:40,140,28
2012/08/02 10:45,93,18.6
2012/08/02 10:50,120,24
2012/08/02 10:55,109,21.8
2012/08/02 11:00,100,20
2012/08/02 11:05,100,20
2012/08/02 11:10,75,15.05
2012/08/02 11:15,116,23.2
2012/08/02 11:20,100,20.06
2012/08/02 11:25,89,17.8
2012/08/02 11:30,104,20.8
2012/08/02 11:35,112,22.47
2012/08/02 11:40,106,21.2
2012/08/02 11:45,136,27.29
2012/08/02 11:50,115,23
2012/08/02 11:55,99,19.8
2012/08/02 12:00,123,24.68
2012/08/02 12:05,97,19.4
2012/08/02 12:10,121,24.2
2012/08/02 12:15,99,19.86
2012/08/02 12:20,120,24
2012/08/02 12:25,139,27.8
2012/08/02 12:30,93,18.66
2012/08/02 12:35,109,21.8
2012/08/02 12:40,111,22.2
2012/08/02 12:45,119,23.87
2012/08/02 12:50,102,20.4
2012/08/02 12:55,100,20.06
2012/08/02 13:00,103,20.6
2012/08/02 13:05,107,21.4
2012/08/02 13:10,95,19
2012/08/02 13:15,93,18.66
2012/08/02 13:20,102,20.4
2012/08/02 13:25,100,20.06
2012/08/02 13:30,86,17.2
2012/08/02 13:35,115,23
2012/08/02 13:40,102,20.4
2012/08/02 13:45,106,21.2
2012/08/02 13:50,119,23.8
2012/08/02 13:55,107,21.4
2012/08/02 14:00,86,17.25
2012/08/02 14:05,101,20.2
2012/08/02 14:10,103,20.6
2012/08/02 14:15,95,19
2012/08/02 14:20,100,20.06
2012/08/02 14:25,103,20.6
2012/08/02 14:30,109,21.8
2012/08/02 14:35,89,17.8
2012/08/02 14:40,109,21.8
2012/08/02 14:45,103,20.66
2012/08/02 14:50,85,17
2012/08/02 14:55,112,22.4
2012/08/02 15:00,114,22.8
2012/08/02 15:05,98,19.6
2012/08/02 15:10,84,16.85
2012/08/02 15:15,98,19.6
2012/08/02 15:20,110,22
2012/08/02 15:25,119,23.8
2012/08/02 15:30,118,23.6
2012/08/02 15:35,123,24.6
2012/08/02 15:40,117,23.4
2012/08/02 15:45,107,21.47
2012/08/02 15:50,95,19
2012/08/02 15:55,108,21.6
2012/08/02 16:00,110,22
2012/08/02 16:05,107,21.4
2012/08/02 16:10,97,19.4
2012/08/02 16:15,114,22.87
2012/08/02 16:20,92,18.4
2012/08/02 16:25,98,19.6
2012/08/02 16:30,97,19.4
2012/08/02 16:35,87,17.4
2012/08/02 16:40,124,24.8
2012/08/02 16:45,94,18.86
2012/08/02 16:50,88,17.6
2012/08/02 16:55,90,18.06
2012/08/02 17:00,123,24.6
2012/08/02 17:05,131,26.2
2012/08/02 17:10,119,23.8
2012/08/02 17:15,111,22.2
2012/08/02 17:20,104,20.8
2012/08/02 17:25,120,24
2012/08/02 17:30,105,21.07
2012/08/02 17:35,105,21
2012/08/02 17:40,106,21.2
2012/08/02 17:45,115,23
2012/08/02 17:50,91,18.2
2012/08/02 17:55,128,25.6
2012/08/02 18:00,103,20.66
2012/08/02 18:05,103,20.6
2012/08/02 18:10,128,25.6
2012/08/02 18:15,109,21.87
2012/08/02 18:20,93,18.6
2012/08/02 18:25,109,21.8
2012/08/02 18:30,100,20
2012/08/02 18:35,82,16.45
2012/08/02 18:40,130,26
2012/08/02 18:45,107,21.47
2012/08/02 18:50,138,27.6
2012/08/02 18:55,99,19.8
2012/08/02 19:00,106,21.27
2012/08/02 19:05,112,22.4
2012/08/02 19:10,112,22.47
2012/08/02 19:15,124,24.8
2012/08/02 19:20,91,18.2
2012/08/02 19:25,84,16.85
2012/08/02 19:30,129,25.88
2012/08/02 19:35,112,22.4
2012/08/02 19:40,112,22.4
2012/08/02 19:45,114,22.8
2012/08/02 19:50,130,26
2012/08/02 19:55,108,21.6
2012/08/02 20:00,120,24.08
2012/08/02 20:05,99,19.8
2012/08/02 20:10,102,20.4
2012/08/02 20:15,119,23.8
2012/08/02 20:20,111,22.2
2012/08/02 20:25,115,23
2012/08/02 20:30,79,15.8
2012/08/02 20:35,104,20.8
2012/08/02 20:40,109,21.8
2012/08/02 20:45,115,23
2012/08/02 20:50,104,20.86
2012/08/02 20:55,103,20.6
2012/08/02 21:00,95,19.06
2012/08/02 21:05,93,18.6
2012/08/02 21:10,115,23
2012/08/02 21:15,115,23
2012/08/02 21:20,129,25.8
2012/08/02 21:25,111,22.27
2012/08/02 21:30,100,20
2012/08/02 21:35,134,26.88
2012/08/02 21:40,91,18.2
2012/08/02 21:45,132,26.4
2012/08/02 21:50,103,20.6
2012/08/02 21:55,135,27
2012/08/02 22:00,112,22.47
2012/08/02 22:05,124,24.8
2012/08/02 22:10,110,22
2012/08/02 22:15,120,24
2012/08/02 22:20,87,17.45
2012/08/02 22:25,83,16.6
2012/08/02 22:30,106,21.2
2012/08/02 22:35,90,18.06
2012/08/02 22:40,85,17
2012/08/02 22:45,110,22
2012/08/02 22:50,84,16.8
2012/08/02 22:55,94,18.8
2012/08/02 23:00,98,19.66
2012/08/02 23:05,95,19
2012/08/02 23:10,115,23
2012/08/02 23:15,103,20.6
2012/08/02 23:20,141,28.29
2012/08/02 23:25,105,21
2012/08/02 23:30,106,21.2
2012/08/02 23:35,85,17.05
2012/08/02 23:40,143,28.6
2012/08/02 23:45,121,24.28
2012/08/02 23:50,107,21.4
2012/08/02 23:55,105,21
