2012/10/18 00:00,116,23.27
2012/10/18 00:05,103,20.66
2012/10/18 00:10,148,29.6
2012/10/18 00:15,108,21.6
2012/10/18 00:20,87,17.4
2012/10/18 00:25,110,22
2012/10/18 00:30,91,18.2
2012/10/18 00:35,122,24.4
2012/10/18 00:40,148,29.6
2012/10/18 00:45,146,29.2
2012/10/18 00:50,102,20.46
2012/10/18 00:55,129,25.8
2012/10/18 01:00,117,23.4
2012/10/18 01:05,126,25.28
2012/10/18 01:10,100,20
2012/10/18 01:15,128,25.6
2012/10/18 01:20,95,19
2012/10/18 01:25,121,24.28
2012/10/18 01:30,103,20.6
2012/10/18 01:35,121,24.28
2012/10/18 01:40,108,21.6
2012/10/18 01:45,103,20.6
2012/10/18 01:50,121,24.2
2012/10/18 01:55,147,29.49
2012/10/18 02:00,170,34
2012/10/18 02:05,112,22.4
2012/10/18 02:10,111,22.27
2012/10/18 02:15,92,18.4
2012/10/18 02:20,113,22.6
2012/10/18 02:25,117,23.47
2012/10/18 02:30,142,28.4
2012/10/18 02:35,124,24.8
2012/10/18 02:40,97,19.46
2012/10/18 02:45,123,24.6
2012/10/18 02:50,134,26.8
2012/10/18 02:55,107,21.4
2012/10/18 03:00,127,25.4
2012/10/18 03:05,99,19.86
2012/10/18 03:10,97,19.4
2012/10/18 03:15,104,20.8
2012/10/18 03:20,86,17.25
2012/10/18 03:25,94,18.8
2012/10/18 03:30,106,21.2
2012/10/18 03:35,107,21.4
2012/10/18 03:40,101,20.26
2012/10/18 03:45,102,20.4
2012/10/18 03:50,104,20.8
2012/10/18 03:55,122,24.48
2012/10/18 04:00,97,19.46
2012/10/18 04:05,113,22.6
2012/10/18 04:10,137,27.4
2012/10/18 04:15,126,25.2
2012/10/18 04:20,149,29.89
2012/10/18 04:25,122,24.4
2012/10/18 04:30,157,31.4
2012/10/18 04:35,114,22.87
2012/10/18 04:40,148,29.6
2012/10/18 04:45,154,30.90
2012/10/18 04:50,132,26.4
2012/10/18 04:55,98,19.6
2012/10/18 05:00,124,24.88
2012/10/18 05:05,172,34.4
2012/10/18 05:10,145,29.09
2012/10/18 05:15,176,35.2
2012/10/18 05:20,143,28.6
2012/10/18 05:25,101,20.2
2012/10/18 05:30,146,29.29
2012/10/18 05:35,126,25.2
2012/10/18 05:40,152,30.4
2012/10/18 05:45,135,27.09
2012/10/18 05:50,143,28.6
2012/10/18 05:55,133,26.6
2012/10/18 06:00,111,22.27
2012/10/18 06:05,100,20
2012/10/18 06:10,137,27.4
2012/10/18 06:15,116,23.2
2012/10/18 06:20,125,25
2012/10/18 06:25,112,22.4
2012/10/18 06:30,118,23.6
2012/10/18 06:35,86,17.2
2012/10/18 06:40,135,27
2012/10/18 06:45,167,33.4
2012/10/18 06:50,101,20.26
2012/10/18 06:55,141,28.2
2012/10/18 07:00,104,20.8
2012/10/18 07:05,90,18
2012/10/18 07:10,143,28.6
2012/10/18 07:15,134,26.88
2012/10/18 07:20,107,21.4
2012/10/18 07:25,140,28.09
2012/10/18 07:30,102,20.4
2012/10/18 07:35,113,22.67
2012/10/18 07:40,150,30
2012/10/18 07:45,109,21.87
2012/10/18 07:50,98,19.6
2012/10/18 07:55,121,24.28
2012/10/18 08:00,136,27.2
2012/10/18 08:05,85,17
2012/10/18 08:10,155,31.10
2012/10/18 08:15,109,21.8
2012/10/18 08:20,118,23.67
2012/10/18 08:25,126,25.2
2012/10/18 08:30,97,19.4
2012/10/18 08:35,135,27
2012/10/18 08:40,120,24.08
2012/10/18 08:45,100,20.06
2012/10/18 08:50,103,20.6
2012/10/18 08:55,124,24.8
2012/10/18 09:00,112,22.4
2012/10/18 09:05,92,18.4
2012/10/18 09:10,120,24
2012/10/18 09:15,150,30
2012/10/18 09:20,115,23
2012/10/18 09:25,81,16.2
2012/10/18 09:30,125,25
2012/10/18 09:35,116,23.27
2012/10/18 09:40,109,21.8
2012/10/18 09:45,110,22
2012/10/18 09:50,151,30.30
2012/10/18 09:55,157,31.4
2012/10/18 10:00,93,18.6
2012/10/18 10:05,142,28.49
2012/10/18 10:10,111,22.2
2012/10/18 10:15,137,27.4
2012/10/18 10:20,106,21.2
2012/10/18 10:25,139,27.8
2012/10/18 10:30,105,21.07
2012/10/18 10:35,90,18
2012/10/18 10:40,121,24.28
2012/10/18 10:45,110,22
2012/10/18 10:50,143,28.6
2012/10/18 10:55,140,28
2012/10/18 11:00,103,20.6
2012/10/18 11:05,122,24.4
2012/10/18 11:10,120,24.08
2012/10/18 11:15,158,31.6
2012/10/18 11:20,118,23.6
2012/10/18 11:25,109,21.87
2012/10/18 11:30,110,22
2012/10/18 11:35,131,26.28
2012/10/18 11:40,111,22.27
2012/10/18 11:45,114,22.8
2012/10/18 11:50,102,20.46
2012/10/18 11:55,107,21.4
2012/10/18 12:00,148,29.6
2012/10/18 12:05,100,20
2012/10/18 12:10,126,25.2
2012/10/18 12:15,103,20.6
2012/10/18 12:20,115,23
2012/10/18 12:25,114,22.8
2012/10/18 12:30,139,27.89
2012/10/18 12:35,137,27.4
2012/10/18 12:40,113,22.6
2012/10/18 12:45,67,13.4
2012/10/18 12:50,95,19
2012/10/18 12:55,151,30.2
2012/10/18 13:00,128,25.6
2012/10/18 13:05,97,19.46
2012/10/18 13:10,117,23.4
2012/10/18 13:15,122,24.4
2012/10/18 13:20,119,23.8
2012/10/18 13:25,106,21.2
2012/10/18 13:30,124,24.8
2012/10/18 13:35,126,25.28
2012/10/18 13:40,118,23.6
2012/10/18 13:45,187,37.52
2012/10/18 13:50,104,20.8
2012/10/18 13:55,132,26.4
2012/10/18 14:00,130,26
2012/10/18 14:05,129,25.88
2012/10/18 14:10,103,20.6
2012/10/18 14:15,156,31.2
2012/10/18 14:20,128,25.68
2012/10/18 14:25,131,26.2
2012/10/18 14:30,127,25.4
2012/10/18 14:35,93,18.6
2012/10/18 14:40,113,22.67
2012/10/18 14:45,127,25.4
2012/10/18 14:50,111,22.2
2012/10/18 14:55,130,26
2012/10/18 15:00,89,17.8
2012/10/18 15:05,115,23
2012/10/18 15:10,116,23.27
2012/10/18 15:15,111,22.2
2012/10/18 15:20,134,26.8
2012/10/18 15:25,133,26.6
2012/10/18 15:30,111,22.2
2012/10/18 15:35,152,30.4
2012/10/18 15:40,114,22.87
2012/10/18 15:45,108,21.6
2012/10/18 15:50,89,17.8
2012/10/18 15:55,103,20.6
2012/10/18 16:00,127,25.4
2012/10/18 16:05,126,25.2
2012/10/18 16:10,122,24.4
2012/10/18 16:15,151,30.2
2012/10/18 16:20,106,21.2
2012/10/18 16:25,133,26.68
2012/10/18 16:30,120,24
2012/10/18 16:35,79,15.8
2012/10/18 16:40,99,19.8
2012/10/18 16:45,89,17.85
2012/10/18 16:50,129,25.88
2012/10/18 16:55,123,24.6
2012/10/18 17:00,106,21.2
2012/10/18 17:05,91,18.26
2012/10/18 17:10,109,21.8
2012/10/18 17:15,108,21.6
2012/10/18 17:20,101,20.2
2012/10/18 17:25,144,28.89
2012/10/18 17:30,96,19.2
2012/10/18 17:35,89,17.85
2012/10/18 17:40,128,25.6
2012/10/18 17:45,134,26.88
2012/10/18 17:50,89,17.8
2012/10/18 17:55,136,27.2
2012/10/18 18:00,105,21
2012/10/18 18:05,130,26
2012/10/18 18:10,71,14.24
2012/10/18 18:15,91,18.2
2012/10/18 18:20,112,22.47
2012/10/18 18:25,102,20.4
2012/10/18 18:30,129,25.8
2012/10/18 18:35,155,31
2012/10/18 18:40,101,20.2
2012/10/18 18:45,120,24.08
2012/10/18 18:50,104,20.8
2012/10/18 18:55,102,20.4
2012/10/18 19:00,132,26.4
2012/10/18 19:05,92,18.4
2012/10/18 19:10,117,23.4
2012/10/18 19:15,95,19.06
2012/10/18 19:20,143,28.6
2012/10/18 19:25,136,27.2
2012/10/18 19:30,102,20.4
2012/10/18 19:35,192,38.4
2012/10/18 19:40,95,19.06
2012/10/18 19:45,107,21.4
2012/10/18 19:50,142,28.4
2012/10/18 19:55,142,28.49
2012/10/18 20:00,131,26.2
2012/10/18 20:05,152,30.4
2012/10/18 20:10,76,15.25
2012/10/18 20:15,105,21
2012/10/18 20:20,116,23.2
2012/10/18 20:25,135,27.09
2012/10/18 20:30,123,24.6
2012/10/18 20:35,129,25.8
2012/10/18 20:40,121,24.2
2012/10/18 20:45,148,29.6
2012/10/18 20:50,96,19.2
2012/10/18 20:55,102,20.46
2012/10/18 21:00,136,27.2
2012/10/18 21:05,112,22.4
2012/10/18 21:10,120,24.08
2012/10/18 21:15,146,29.2
2012/10/18 21:20,116,23.2
2012/10/18 21:25,107,21.4
2012/10/18 21:30,101,20.2
2012/10/18 21:35,137,27.4
2012/10/18 21:40,130,26.08
2012/10/18 21:45,98,19.6
2012/10/18 21:50,94,18.8
2012/10/18 21:55,96,19.26
2012/10/18 22:00,101,20.2
2012/10/18 22:05,91,18.26
2012/10/18 22:10,151,30.2
2012/10/18 22:15,115,23
2012/10/18 22:20,107,21.47
2012/10/18 22:25,99,19.86
2012/10/18 22:30,110,22
2012/10/18 22:35,135,27
2012/10/18 22:40,123,24.6
2012/10/18 22:45,97,19.4
2012/10/18 22:50,149,29.8
2012/10/18 22:55,107,21.47
2012/10/18 23:00,127,25.4
2012/10/18 23:05,134,26.88
2012/10/18 23:10,86,17.2
2012/10/18 23:15,101,20.26
2012/10/18 23:20,116,23.2
2012/10/18 23:25,87,17.45
2012/10/18 23:30,104,20.8
2012/10/18 23:35,110,22
2012/10/18 23:40,130,26
2012/10/18 23:45,137,27.4
2012/10/18 23:50,115,23
2012/10/18 23:55,132,26.4
