2012/12/19 00:00,102,20.4
2012/12/19 00:05,82,16.45
2012/12/19 00:10,93,18.6
2012/12/19 00:15,100,20
2012/12/19 00:20,102,20.4
2012/12/19 00:25,95,19
2012/12/19 00:30,146,29.29
2012/12/19 00:35,99,19.8
2012/12/19 00:40,101,20.2
2012/12/19 00:45,103,20.66
2012/12/19 00:50,132,26.4
2012/12/19 00:55,104,20.8
2012/12/19 01:00,127,25.48
2012/12/19 01:05,87,17.4
2012/12/19 01:10,107,21.4
2012/12/19 01:15,123,24.68
2012/12/19 01:20,113,22.6
2012/12/19 01:25,140,28
2012/12/19 01:30,84,16.85
2012/12/19 01:35,96,19.2
2012/12/19 01:40,87,17.45
2012/12/19 01:45,88,17.65
2012/12/19 01:50,97,19.4
2012/12/19 01:55,131,26.28
2012/12/19 02:00,112,22.4
2012/12/19 02:05,144,28.8
2012/12/19 02:10,93,18.66
2012/12/19 02:15,120,24.08
2012/12/19 02:20,115,23
2012/12/19 02:25,121,24.2
2012/12/19 02:30,115,23.07
2012/12/19 02:35,82,16.4
2012/12/19 02:40,110,22
2012/12/19 02:45,104,20.8
2012/12/19 02:50,107,21.4
2012/12/19 02:55,98,19.66
2012/12/19 03:00,131,26.2
2012/12/19 03:05,116,23.27
2012/12/19 03:10,113,22.6
2012/12/19 03:15,80,16.05
2012/12/19 03:20,113,22.6
2012/12/19 03:25,98,19.6
2012/12/19 03:30,104,20.86
2012/12/19 03:35,100,20
2012/12/19 03:40,112,22.47
2012/12/19 03:45,110,22
2012/12/19 03:50,104,20.8
2012/12/19 03:55,122,24.4
2012/12/19 04:00,98,19.66
2012/12/19 04:05,151,30.2
2012/12/19 04:10,115,23
2012/12/19 04:15,133,26.68
2012/12/19 04:20,100,20.06
2012/12/19 04:25,123,24.6
2012/12/19 04:30,113,22.6
2012/12/19 04:35,104,20.86
2012/12/19 04:40,109,21.8
2012/12/19 04:45,140,28.09
2012/12/19 04:50,151,30.2
2012/12/19 04:55,138,27.6
2012/12/19 05:00,131,26.2
2012/12/19 05:05,135,27.09
2012/12/19 05:10,138,27.6
2012/12/19 05:15,139,27.8
2012/12/19 05:20,82,16.45
2012/12/19 05:25,155,31.10
2012/12/19 05:30,135,27
2012/12/19 05:35,139,27.8
2012/12/19 05:40,130,26.08
2012/12/19 05:45,151,30.2
2012/12/19 05:50,136,27.2
2012/12/19 05:55,107,21.47
2012/12/19 06:00,96,19.2
2012/12/19 06:05,117,23.47
2012/12/19 06:10,142,28.4
2012/12/19 06:15,137,27.49
2012/12/19 06:20,129,25.88
2012/12/19 06:25,115,23
2012/12/19 06:30,131,26.2
2012/12/19 06:35,101,20.2
2012/12/19 06:40,116,23.27
2012/12/19 06:45,99,19.8
2012/12/19 06:50,134,26.8
2012/12/19 06:55,84,16.8
2012/12/19 07:00,117,23.47
2012/12/19 07:05,147,29.4
2012/12/19 07:10,133,26.6
2012/12/19 07:15,143,28.69
2012/12/19 07:20,129,25.8
2012/12/19 07:25,104,20.8
2012/12/19 07:30,158,31.6
2012/12/19 07:35,111,22.27
2012/12/19 07:40,113,22.6
2012/12/19 07:45,98,19.66
2012/12/19 07:50,143,28.6
2012/12/19 07:55,154,30.8
2012/12/19 08:00,139,27.8
2012/12/19 08:05,146,29.2
2012/12/19 08:10,133,26.68
2012/12/19 08:15,109,21.8
2012/12/19 08:20,112,22.47
2012/12/19 08:25,134,26.8
2012/12/19 08:30,90,18.06
2012/12/19 08:35,107,21.4
2012/12/19 08:40,102,20.46
2012/12/19 08:45,133,26.6
2012/12/19 08:50,159,31.90
2012/12/19 08:55,124,24.8
2012/12/19 09:00,89,17.8
2012/12/19 09:05,148,29.69
2012/12/19 09:10,97,19.4
2012/12/19 09:15,97,19.4
2012/12/19 09:20,85,17
2012/12/19 09:25,90,18
2012/12/19 09:30,123,24.6
2012/12/19 09:35,93,18.66
2012/12/19 09:40,138,27.6
2012/12/19 09:45,125,25.08
2012/12/19 09:50,149,29.8
2012/12/19 09:55,119,23.8
2012/12/19 10:00,104,20.8
2012/12/19 10:05,130,26
2012/12/19 10:10,116,23.2
2012/12/19 10:15,99,19.8
2012/12/19 10:20,98,19.66
2012/12/19 10:25,103,20.6
2012/12/19 10:30,105,21
2012/12/19 10:35,123,24.6
2012/12/19 10:40,150,30.10
2012/12/19 10:45,90,18
2012/12/19 10:50,119,23.8
2012/12/19 10:55,143,28.6
2012/12/19 11:00,128,25.68
2012/12/19 11:05,96,19.26
2012/12/19 11:10,84,16.8
2012/12/19 11:15,142,28.4
2012/12/19 11:20,95,19.06
2012/12/19 11:25,87,17.4
2012/12/19 11:30,118,23.6
2012/12/19 11:35,119,23.87
2012/12/19 11:40,106,21.2
2012/12/19 11:45,101,20.2
2012/12/19 11:50,98,19.66
2012/12/19 11:55,118,23.6
2012/12/19 12:00,101,20.2
2012/12/19 12:05,107,21.47
2012/12/19 12:10,129,25.8
2012/12/19 12:15,112,22.4
2012/12/19 12:20,98,19.6
2012/12/19 12:25,86,17.25
2012/12/19 12:30,136,27.29
2012/12/19 12:35,125,25
2012/12/19 12:40,106,21.2
2012/12/19 12:45,101,20.26
2012/12/19 12:50,118,23.6
2012/12/19 12:55,77,15.4
2012/12/19 13:00,97,19.4
2012/12/19 13:05,88,17.6
2012/12/19 13:10,85,17
2012/12/19 13:15,98,19.6
2012/12/19 13:20,103,20.66
2012/12/19 13:25,110,22
2012/12/19 13:30,98,19.6
2012/12/19 13:35,151,30.30
2012/12/19 13:40,117,23.4
2012/12/19 13:45,110,22.07
2012/12/19 13:50,150,30.10
2012/12/19 13:55,121,24.2
2012/12/19 14:00,87,17.4
2012/12/19 14:05,130,26
2012/12/19 14:10,115,23
2012/12/19 14:15,112,22.47
2012/12/19 14:20,103,20.66
2012/12/19 14:25,131,26.2
2012/12/19 14:30,104,20.86
2012/12/19 14:35,100,20
2012/12/19 14:40,90,18
2012/12/19 14:45,113,22.67
2012/12/19 14:50,89,17.8
2012/12/19 14:55,123,24.6
2012/12/19 15:00,104,20.86
2012/12/19 15:05,112,22.4
2012/12/19 15:10,134,26.88
2012/12/19 15:15,149,29.8
2012/12/19 15:20,101,20.2
2012/12/19 15:25,141,28.2
2012/12/19 15:30,121,24.2
2012/12/19 15:35,111,22.27
2012/12/19 15:40,102,20.4
2012/12/19 15:45,117,23.47
2012/12/19 15:50,101,20.26
2012/12/19 15:55,180,36
2012/12/19 16:00,116,23.2
2012/12/19 16:05,116,23.27
2012/12/19 16:10,129,25.88
2012/12/19 16:15,123,24.6
2012/12/19 16:20,120,24
2012/12/19 16:25,128,25.68
2012/12/19 16:30,126,25.2
2012/12/19 16:35,101,20.26
2012/12/19 16:40,121,24.2
2012/12/19 16:45,109,21.87
2012/12/19 16:50,86,17.25
2012/12/19 16:55,96,19.2
2012/12/19 17:00,134,26.8
2012/12/19 17:05,88,17.65
2012/12/19 17:10,114,22.87
2012/12/19 17:15,153,30.6
2012/12/19 17:20,121,24.2
2012/12/19 17:25,123,24.6
2012/12/19 17:30,110,22
2012/12/19 17:35,108,21.6
2012/12/19 17:40,109,21.87
2012/12/19 17:45,123,24.68
2012/12/19 17:50,103,20.6
2012/12/19 17:55,102,20.46
2012/12/19 18:00,132,26.48
2012/12/19 18:05,106,21.2
2012/12/19 18:10,120,24.08
2012/12/19 18:15,149,29.8
2012/12/19 18:20,122,24.4
2012/12/19 18:25,91,18.26
2012/12/19 18:30,100,20.06
2012/12/19 18:35,97,19.4
2012/12/19 18:40,94,18.8
2012/12/19 18:45,103,20.6
2012/12/19 18:50,139,27.89
2012/12/19 18:55,102,20.46
2012/12/19 19:00,114,22.8
2012/12/19 19:05,107,21.47
2012/12/19 19:10,101,20.2
2012/12/19 19:15,94,18.8
2012/12/19 19:20,116,23.27
2012/12/19 19:25,102,20.4
2012/12/19 19:30,147,29.4
2012/12/19 19:35,124,24.8
2012/12/19 19:40,132,26.4
2012/12/19 19:45,99,19.86
2012/12/19 19:50,95,19
2012/12/19 19:55,153,30.70
2012/12/19 20:00,72,14.4
2012/12/19 20:05,156,31.2
2012/12/19 20:10,96,19.2
2012/12/19 20:15,92,18.46
2012/12/19 20:20,145,29
2012/12/19 20:25,105,21.07
2012/12/19 20:30,109,21.8
2012/12/19 20:35,88,17.6
2012/12/19 20:40,83,16.6
2012/12/19 20:45,125,25
2012/12/19 20:50,118,23.67
2012/12/19 20:55,71,14.2
2012/12/19 21:00,95,19
2012/12/19 21:05,95,19
2012/12/19 21:10,179,35.91
2012/12/19 21:15,102,20.4
2012/12/19 21:20,97,19.4
2012/12/19 21:25,113,22.6
2012/12/19 21:30,83,16.6
2012/12/19 21:35,122,24.4
2012/12/19 21:40,130,26
2012/12/19 21:45,102,20.4
2012/12/19 21:50,88,17.6
2012/12/19 21:55,107,21.47
2012/12/19 22:00,71,14.24
2012/12/19 22:05,103,20.6
2012/12/19 22:10,133,26.6
2012/12/19 22:15,130,26.08
2012/12/19 22:20,134,26.8
2012/12/19 22:25,93,18.6
2012/12/19 22:30,97,19.46
2012/12/19 22:35,108,21.6
2012/12/19 22:40,111,22.2
2012/12/19 22:45,119,23.87
2012/12/19 22:50,124,24.8
2012/12/19 22:55,108,21.67
2012/12/19 23:00,108,21.6
2012/12/19 23:05,124,24.88
2012/12/19 23:10,104,20.8
2012/12/19 23:15,87,17.45
2012/12/19 23:20,158,31.6
2012/12/19 23:25,104,20.8
2012/12/19 23:30,139,27.8
2012/12/19 23:35,88,17.6
2012/12/19 23:40,120,24.08
2012/12/19 23:45,94,18.8
2012/12/19 23:50,106,21.2
2012/12/19 23:55,78,15.65
