2012/05/14 00:00,74,14.8
2012/05/14 00:05,84,16.8
2012/05/14 00:10,81,16.25
2012/05/14 00:15,84,16.8
2012/05/14 00:20,93,18.66
2012/05/14 00:25,84,16.8
2012/05/14 00:30,76,15.2
2012/05/14 00:35,94,18.8
2012/05/14 00:40,91,18.2
2012/05/14 00:45,89,17.8
2012/05/14 00:50,94,18.8
2012/05/14 00:55,107,21.4
2012/05/14 01:00,93,18.6
2012/05/14 01:05,94,18.8
2012/05/14 01:10,101,20.2
2012/05/14 01:15,88,17.65
2012/05/14 01:20,84,16.8
2012/05/14 01:25,115,23
2012/05/14 01:30,101,20.2
2012/05/14 01:35,78,15.6
2012/05/14 01:40,93,18.6
2012/05/14 01:45,105,21
2012/05/14 01:50,97,19.46
2012/05/14 01:55,98,19.6
2012/05/14 02:00,108,21.67
2012/05/14 02:05,76,15.2
2012/05/14 02:10,89,17.8
2012/05/14 02:15,80,16
2012/05/14 02:20,90,18.06
2012/05/14 02:25,99,19.8
2012/05/14 02:30,81,16.2
2012/05/14 02:35,92,18.4
2012/05/14 02:40,83,16.6
2012/05/14 02:45,89,17.8
2012/05/14 02:50,106,21.27
2012/05/14 02:55,84,16.8
2012/05/14 03:00,95,19
2012/05/14 03:05,89,17.8
2012/05/14 03:10,75,15
2012/05/14 03:15,84,16.85
2012/05/14 03:20,91,18.2
2012/05/14 03:25,80,16
2012/05/14 03:30,86,17.2
2012/05/14 03:35,109,21.87
2012/05/14 03:40,99,19.8
2012/05/14 03:45,113,22.6
2012/05/14 03:50,97,19.4
2012/05/14 03:55,78,15.65
2012/05/14 04:00,102,20.4
2012/05/14 04:05,95,19
2012/05/14 04:10,99,19.86
2012/05/14 04:15,87,17.4
2012/05/14 04:20,97,19.4
2012/05/14 04:25,95,19
2012/05/14 04:30,91,18.2
2012/05/14 04:35,88,17.65
2012/05/14 04:40,84,16.8
2012/05/14 04:45,90,18
2012/05/14 04:50,84,16.8
2012/05/14 04:55,85,17
2012/05/14 05:00,109,21.87
2012/05/14 05:05,104,20.8
2012/05/14 05:10,89,17.8
2012/05/14 05:15,85,17
2012/05/14 05:20,98,19.6
2012/05/14 05:25,90,18
2012/05/14 05:30,109,21.8
2012/05/14 05:35,110,22.07
2012/05/14 05:40,95,19
2012/05/14 05:45,107,21.4
2012/05/14 05:50,86,17.2
2012/05/14 05:55,113,22.6
2012/05/14 06:00,94,18.8
2012/05/14 06:05,81,16.2
2012/05/14 06:10,92,18.46
2012/05/14 06:15,87,17.4
2012/05/14 06:20,93,18.6
2012/05/14 06:25,89,17.8
2012/05/14 06:30,100,20.06
2012/05/14 06:35,99,19.8
2012/05/14 06:40,93,18.6
2012/05/14 06:45,91,18.2
2012/05/14 06:50,100,20.06
2012/05/14 06:55,97,19.46
2012/05/14 07:00,90,18
2012/05/14 07:05,89,17.8
2012/05/14 07:10,105,21
2012/05/14 07:15,84,16.8
2012/05/14 07:20,91,18.2
2012/05/14 07:25,90,18
2012/05/14 07:30,92,18.4
2012/05/14 07:35,70,14
2012/05/14 07:40,95,19
2012/05/14 07:45,93,18.66
2012/05/14 07:50,90,18
2012/05/14 07:55,76,15.25
2012/05/14 08:00,101,20.2
2012/05/14 08:05,97,19.4
2012/05/14 08:10,69,13.84
2012/05/14 08:15,89,17.8
2012/05/14 08:20,105,21
2012/05/14 08:25,86,17.2
2012/05/14 08:30,101,20.2
2012/05/14 08:35,92,18.4
2012/05/14 08:40,79,15.8
2012/05/14 08:45,94,18.86
2012/05/14 08:50,96,19.2
2012/05/14 08:55,96,19.2
2012/05/14 09:00,77,15.45
2012/05/14 09:05,90,18
2012/05/14 09:10,87,17.45
2012/05/14 09:15,86,17.2
2012/05/14 09:20,98,19.6
2012/05/14 09:25,77,15.4
2012/05/14 09:30,91,18.2
2012/05/14 09:35,101,20.2
2012/05/14 09:40,87,17.4
2012/05/14 09:45,85,17
2012/05/14 09:50,96,19.2
2012/05/14 09:55,94,18.86
2012/05/14 10:00,103,20.6
2012/05/14 10:05,105,21
2012/05/14 10:10,72,14.4
2012/05/14 10:15,95,19
2012/05/14 10:20,95,19
2012/05/14 10:25,72,14.44
2012/05/14 10:30,88,17.6
2012/05/14 10:35,96,19.2
2012/05/14 10:40,86,17.2
2012/05/14 10:45,88,17.65
2012/05/14 10:50,98,19.6
2012/05/14 10:55,90,18.06
2012/05/14 11:00,87,17.4
2012/05/14 11:05,95,19.06
2012/05/14 11:10,91,18.2
2012/05/14 11:15,101,20.2
2012/05/14 11:20,88,17.65
2012/05/14 11:25,81,16.2
2012/05/14 11:30,88,17.6
2012/05/14 11:35,94,18.8
2012/05/14 11:40,88,17.6
2012/05/14 11:45,86,17.2
2012/05/14 11:50,86,17.2
2012/05/14 11:55,98,19.6
2012/05/14 12:00,105,21.07
2012/05/14 12:05,100,20
2012/05/14 12:10,115,23.07
2012/05/14 12:15,119,23.87
2012/05/14 12:20,100,20
2012/05/14 12:25,98,19.6
2012/05/14 12:30,89,17.8
2012/05/14 12:35,87,17.4
2012/05/14 12:40,81,16.25
2012/05/14 12:45,114,22.8
2012/05/14 12:50,82,16.4
2012/05/14 12:55,100,20.06
2012/05/14 13:00,85,17
2012/05/14 13:05,106,21.2
2012/05/14 13:10,103,20.6
2012/05/14 13:15,86,17.2
2012/05/14 13:20,80,16
2012/05/14 13:25,87,17.4
2012/05/14 13:30,88,17.65
2012/05/14 13:35,90,18
2012/05/14 13:40,92,18.4
2012/05/14 13:45,78,15.6
2012/05/14 13:50,80,16
2012/05/14 13:55,87,17.45
2012/05/14 14:00,105,21
2012/05/14 14:05,83,16.6
2012/05/14 14:10,111,22.2
2012/05/14 14:15,89,17.85
2012/05/14 14:20,95,19.06
2012/05/14 14:25,99,19.8
2012/05/14 14:30,88,17.6
2012/05/14 14:35,81,16.2
2012/05/14 14:40,77,15.4
2012/05/14 14:45,105,21.07
2012/05/14 14:50,100,20
2012/05/14 14:55,119,23.87
2012/05/14 15:00,104,20.8
2012/05/14 15:05,91,18.2
2012/05/14 15:10,94,18.86
2012/05/14 15:15,105,21
2012/05/14 15:20,87,17.4
2012/05/14 15:25,98,19.6
2012/05/14 15:30,99,19.8
2012/05/14 15:35,92,18.46
2012/05/14 15:40,95,19
2012/05/14 15:45,95,19.06
2012/05/14 15:50,97,19.4
2012/05/14 15:55,92,18.4
2012/05/14 16:00,80,16
2012/05/14 16:05,78,15.65
2012/05/14 16:10,102,20.4
2012/05/14 16:15,99,19.86
2012/05/14 16:20,98,19.6
2012/05/14 16:25,107,21.4
2012/05/14 16:30,98,19.6
2012/05/14 16:35,80,16
2012/05/14 16:40,94,18.86
2012/05/14 16:45,111,22.2
2012/05/14 16:50,84,16.8
2012/05/14 16:55,79,15.8
2012/05/14 17:00,80,16
2012/05/14 17:05,93,18.6
2012/05/14 17:10,88,17.6
2012/05/14 17:15,102,20.4
2012/05/14 17:20,94,18.8
2012/05/14 17:25,102,20.4
2012/05/14 17:30,89,17.8
2012/05/14 17:35,93,18.6
2012/05/14 17:40,84,16.8
2012/05/14 17:45,83,16.65
2012/05/14 17:50,88,17.6
2012/05/14 17:55,94,18.8
2012/05/14 18:00,94,18.8
2012/05/14 18:05,114,22.8
2012/05/14 18:10,94,18.8
2012/05/14 18:15,102,20.4
2012/05/14 18:20,84,16.8
2012/05/14 18:25,100,20
2012/05/14 18:30,102,20.4
2012/05/14 18:35,95,19
2012/05/14 18:40,100,20
2012/05/14 18:45,93,18.66
2012/05/14 18:50,101,20.2
2012/05/14 18:55,96,19.2
2012/05/14 19:00,84,16.85
2012/05/14 19:05,99,19.8
2012/05/14 19:10,78,15.6
2012/05/14 19:15,93,18.6
2012/05/14 19:20,93,18.6
2012/05/14 19:25,93,18.66
2012/05/14 19:30,74,14.8
2012/05/14 19:35,97,19.4
2012/05/14 19:40,84,16.85
2012/05/14 19:45,98,19.6
2012/05/14 19:50,85,17
2012/05/14 19:55,86,17.2
2012/05/14 20:00,98,19.66
2012/05/14 20:05,109,21.8
2012/05/14 20:10,90,18
2012/05/14 20:15,86,17.25
2012/05/14 20:20,88,17.6
2012/05/14 20:25,84,16.8
2012/05/14 20:30,84,16.85
2012/05/14 20:35,109,21.8
2012/05/14 20:40,89,17.8
2012/05/14 20:45,75,15.05
2012/05/14 20:50,96,19.2
2012/05/14 20:55,76,15.2
2012/05/14 21:00,80,16
2012/05/14 21:05,89,17.85
2012/05/14 21:10,114,22.8
2012/05/14 21:15,101,20.2
2012/05/14 21:20,89,17.8
2012/05/14 21:25,106,21.2
2012/05/14 21:30,83,16.65
2012/05/14 21:35,82,16.4
2012/05/14 21:40,96,19.2
2012/05/14 21:45,91,18.26
2012/05/14 21:50,72,14.4
2012/05/14 21:55,84,16.8
2012/05/14 22:00,106,21.2
2012/05/14 22:05,70,14
2012/05/14 22:10,82,16.4
2012/05/14 22:15,70,14
2012/05/14 22:20,122,24.4
2012/05/14 22:25,98,19.66
2012/05/14 22:30,111,22.27
2012/05/14 22:35,100,20
2012/05/14 22:40,76,15.2
2012/05/14 22:45,99,19.8
2012/05/14 22:50,79,15.8
2012/05/14 22:55,87,17.4
2012/05/14 23:00,90,18
2012/05/14 23:05,80,16
2012/05/14 23:10,87,17.4
2012/05/14 23:15,75,15
2012/05/14 23:20,89,17.8
2012/05/14 23:25,87,17.45
2012/05/14 23:30,76,15.25
2012/05/14 23:35,90,18
2012/05/14 23:40,86,17.2
2012/05/14 23:45,99,19.8
2012/05/14 23:50,93,18.6
2012/05/14 23:55,103,20.6
