2011/12/15 00:00,87,17.4
2011/12/15 00:05,84,16.85
2011/12/15 00:10,113,22.67
2011/12/15 00:15,85,17
2011/12/15 00:20,85,17
2011/12/15 00:25,95,19.06
2011/12/15 00:30,70,14
2011/12/15 00:35,83,16.65
2011/12/15 00:40,90,18
2011/12/15 00:45,74,14.8
2011/12/15 00:50,89,17.85
2011/12/15 00:55,80,16
2011/12/15 01:00,74,14.84
2011/12/15 01:05,90,18
2011/12/15 01:10,98,19.66
2011/12/15 01:15,90,18
2011/12/15 01:20,90,18.06
2011/12/15 01:25,82,16.4
2011/12/15 01:30,76,15.25
2011/12/15 01:35,72,14.4
2011/12/15 01:40,92,18.4
2011/12/15 01:45,74,14.84
2011/12/15 01:50,87,17.45
2011/12/15 01:55,86,17.2
2011/12/15 02:00,87,17.45
2011/12/15 02:05,83,16.6
2011/12/15 02:10,94,18.86
2011/12/15 02:15,101,20.26
2011/12/15 02:20,109,21.8
2011/12/15 02:25,82,16.4
2011/12/15 02:30,71,14.24
2011/12/15 02:35,103,20.66
2011/12/15 02:40,87,17.4
2011/12/15 02:45,88,17.6
2011/12/15 02:50,84,16.85
2011/12/15 02:55,79,15.8
2011/12/15 03:00,84,16.8
2011/12/15 03:05,85,17.05
2011/12/15 03:10,100,20
2011/12/15 03:15,91,18.26
2011/12/15 03:20,105,21.07
2011/12/15 03:25,96,19.26
2011/12/15 03:30,98,19.6
2011/12/15 03:35,81,16.25
2011/12/15 03:40,79,15.85
2011/12/15 03:45,89,17.8
2011/12/15 03:50,74,14.84
2011/12/15 03:55,85,17
2011/12/15 04:00,86,17.2
2011/12/15 04:05,82,16.45
2011/12/15 04:10,93,18.66
2011/12/15 04:15,99,19.8
2011/12/15 04:20,80,16.05
2011/12/15 04:25,94,18.8
2011/12/15 04:30,74,14.84
2011/12/15 04:35,80,16.05
2011/12/15 04:40,93,18.6
2011/12/15 04:45,102,20.46
2011/12/15 04:50,91,18.2
2011/12/15 04:55,86,17.2
2011/12/15 05:00,73,14.64
2011/12/15 05:05,79,15.8
2011/12/15 05:10,87,17.4
2011/12/15 05:15,88,17.65
2011/12/15 05:20,87,17.45
2011/12/15 05:25,86,17.2
2011/12/15 05:30,80,16.05
2011/12/15 05:35,82,16.4
2011/12/15 05:40,89,17.85
2011/12/15 05:45,90,18.06
2011/12/15 05:50,82,16.4
2011/12/15 05:55,90,18.06
2011/12/15 06:00,97,19.4
2011/12/15 06:05,72,14.44
2011/12/15 06:10,80,16
2011/12/15 06:15,71,14.2
2011/12/15 06:20,102,20.46
2011/12/15 06:25,95,19
2011/12/15 06:30,85,17
2011/12/15 06:35,90,18.06
2011/12/15 06:40,100,20
2011/12/15 06:45,76,15.25
2011/12/15 06:50,79,15.85
2011/12/15 06:55,104,20.8
2011/12/15 07:00,77,15.45
2011/12/15 07:05,95,19.06
2011/12/15 07:10,83,16.6
2011/12/15 07:15,101,20.2
2011/12/15 07:20,84,16.85
2011/12/15 07:25,94,18.8
2011/12/15 07:30,83,16.65
2011/12/15 07:35,95,19
2011/12/15 07:40,95,19.06
2011/12/15 07:45,74,14.84
2011/12/15 07:50,84,16.8
2011/12/15 07:55,86,17.2
2011/12/15 08:00,92,18.46
2011/12/15 08:05,84,16.8
2011/12/15 08:10,88,17.65
2011/12/15 08:15,97,19.4
2011/12/15 08:20,62,12.44
2011/12/15 08:25,97,19.4
2011/12/15 08:30,83,16.65
2011/12/15 08:35,78,15.6
2011/12/15 08:40,71,14.24
2011/12/15 08:45,85,17.05
2011/12/15 08:50,92,18.4
2011/12/15 08:55,105,21.07
2011/12/15 09:00,71,14.2
2011/12/15 09:05,88,17.6
2011/12/15 09:10,85,17
2011/12/15 09:15,105,21.07
2011/12/15 09:20,91,18.26
2011/12/15 09:25,92,18.46
2011/12/15 09:30,97,19.4
2011/12/15 09:35,83,16.65
2011/12/15 09:40,90,18
2011/12/15 09:45,84,16.8
2011/12/15 09:50,85,17.05
2011/12/15 09:55,86,17.2
2011/12/15 10:00,82,16.45
2011/12/15 10:05,72,14.44
2011/12/15 10:10,90,18
2011/12/15 10:15,107,21.47
2011/12/15 10:20,76,15.2
2011/12/15 10:25,89,17.85
2011/12/15 10:30,67,13.4
2011/12/15 10:35,103,20.66
2011/12/15 10:40,83,16.65
2011/12/15 10:45,92,18.4
2011/12/15 10:50,88,17.6
2011/12/15 10:55,99,19.86
2011/12/15 11:00,80,16.05
2011/12/15 11:05,81,16.2
2011/12/15 11:10,72,14.4
2011/12/15 11:15,93,18.6
2011/12/15 11:20,80,16.05
2011/12/15 11:25,93,18.6
2011/12/15 11:30,88,17.65
2011/12/15 11:35,89,17.85
2011/12/15 11:40,85,17
2011/12/15 11:45,86,17.2
2011/12/15 11:50,75,15.05
2011/12/15 11:55,106,21.27
2011/12/15 12:00,86,17.25
2011/12/15 12:05,91,18.2
2011/12/15 12:10,100,20.06
2011/12/15 12:15,83,16.6
2011/12/15 12:20,78,15.6
2011/12/15 12:25,98,19.66
2011/12/15 12:30,100,20
2011/12/15 12:35,81,16.25
2011/12/15 12:40,86,17.25
2011/12/15 12:45,87,17.45
2011/12/15 12:50,80,16.05
2011/12/15 12:55,87,17.45
2011/12/15 13:00,85,17.05
2011/12/15 13:05,88,17.6
2011/12/15 13:10,88,17.65
2011/12/15 13:15,70,14.04
2011/12/15 13:20,74,14.84
2011/12/15 13:25,107,21.47
2011/12/15 13:30,94,18.8
2011/12/15 13:35,95,19.06
2011/12/15 13:40,98,19.66
2011/12/15 13:45,74,14.84
2011/12/15 13:50,92,18.4
2011/12/15 13:55,84,16.8
2011/12/15 14:00,89,17.85
2011/12/15 14:05,87,17.45
2011/12/15 14:10,95,19
2011/12/15 14:15,83,16.65
2011/12/15 14:20,67,13.4
2011/12/15 14:25,67,13.44
2011/12/15 14:30,80,16
2011/12/15 14:35,92,18.46
2011/12/15 14:40,90,18
2011/12/15 14:45,78,15.65
2011/12/15 14:50,90,18.06
2011/12/15 14:55,99,19.86
2011/12/15 15:00,87,17.45
2011/12/15 15:05,84,16.85
2011/12/15 15:10,84,16.85
2011/12/15 15:15,83,16.6
2011/12/15 15:20,87,17.45
2011/12/15 15:25,97,19.46
2011/12/15 15:30,97,19.46
2011/12/15 15:35,84,16.85
2011/12/15 15:40,80,16
2011/12/15 15:45,86,17.2
2011/12/15 15:50,85,17.05
2011/12/15 15:55,88,17.6
2011/12/15 16:00,72,14.44
2011/12/15 16:05,85,17
2011/12/15 16:10,102,20.46
2011/12/15 16:15,84,16.85
2011/12/15 16:20,86,17.2
2011/12/15 16:25,86,17.25
2011/12/15 16:30,93,18.66
2011/12/15 16:35,97,19.46
2011/12/15 16:40,85,17.05
2011/12/15 16:45,85,17
2011/12/15 16:50,93,18.66
2011/12/15 16:55,71,14.2
2011/12/15 17:00,94,18.86
2011/12/15 17:05,77,15.45
2011/12/15 17:10,86,17.25
2011/12/15 17:15,95,19
2011/12/15 17:20,75,15.05
2011/12/15 17:25,97,19.4
2011/12/15 17:30,106,21.27
2011/12/15 17:35,80,16.05
2011/12/15 17:40,69,13.84
2011/12/15 17:45,89,17.85
2011/12/15 17:50,79,15.8
2011/12/15 17:55,81,16.2
2011/12/15 18:00,87,17.45
2011/12/15 18:05,85,17.05
2011/12/15 18:10,84,16.8
2011/12/15 18:15,92,18.4
2011/12/15 18:20,84,16.85
2011/12/15 18:25,83,16.6
2011/12/15 18:30,89,17.85
2011/12/15 18:35,95,19
2011/12/15 18:40,95,19
2011/12/15 18:45,103,20.6
2011/12/15 18:50,86,17.25
2011/12/15 18:55,93,18.6
2011/12/15 19:00,93,18.66
2011/12/15 19:05,93,18.6
2011/12/15 19:10,77,15.45
2011/12/15 19:15,99,19.86
2011/12/15 19:20,78,15.6
2011/12/15 19:25,95,19.06
2011/12/15 19:30,83,16.65
2011/12/15 19:35,85,17
2011/12/15 19:40,89,17.85
2011/12/15 19:45,92,18.4
2011/12/15 19:50,78,15.65
2011/12/15 19:55,90,18
2011/12/15 20:00,86,17.25
2011/12/15 20:05,85,17
2011/12/15 20:10,78,15.65
2011/12/15 20:15,94,18.8
2011/12/15 20:20,85,17
2011/12/15 20:25,82,16.45
2011/12/15 20:30,91,18.2
2011/12/15 20:35,87,17.45
2011/12/15 20:40,83,16.6
2011/12/15 20:45,73,14.64
2011/12/15 20:50,76,15.2
2011/12/15 20:55,90,18.06
2011/12/15 21:00,79,15.8
2011/12/15 21:05,100,20.06
2011/12/15 21:10,89,17.8
2011/12/15 21:15,103,20.6
2011/12/15 21:20,93,18.66
2011/12/15 21:25,74,14.84
2011/12/15 21:30,94,18.8
2011/12/15 21:35,89,17.85
2011/12/15 21:40,85,17
2011/12/15 21:45,103,20.66
2011/12/15 21:50,95,19.06
2011/12/15 21:55,90,18.06
2011/12/15 22:00,72,14.4
2011/12/15 22:05,72,14.44
2011/12/15 22:10,88,17.65
2011/12/15 22:15,83,16.65
2011/12/15 22:20,89,17.8
2011/12/15 22:25,74,14.84
2011/12/15 22:30,79,15.8
2011/12/15 22:35,78,15.65
2011/12/15 22:40,88,17.65
2011/12/15 22:45,101,20.2
2011/12/15 22:50,79,15.85
2011/12/15 22:55,79,15.85
2011/12/15 23:00,70,14.04
2011/12/15 23:05,86,17.2
2011/12/15 23:10,93,18.66
2011/12/15 23:15,91,18.26
2011/12/15 23:20,86,17.25
2011/12/15 23:25,93,18.6
2011/12/15 23:30,76,15.25
2011/12/15 23:35,92,18.46
2011/12/15 23:40,102,20.46
2011/12/15 23:45,86,17.2
2011/12/15 23:50,96,19.26
2011/12/15 23:55,85,17.05
