2012/07/25 00:00,88,17.65
2012/07/25 00:05,100,20
2012/07/25 00:10,95,19
2012/07/25 00:15,110,22
2012/07/25 00:20,110,22.07
2012/07/25 00:25,106,21.2
2012/07/25 00:30,103,20.66
2012/07/25 00:35,86,17.2
2012/07/25 00:40,108,21.67
2012/07/25 00:45,109,21.8
2012/07/25 00:50,86,17.25
2012/07/25 00:55,110,22
2012/07/25 01:00,116,23.2
2012/07/25 01:05,103,20.6
2012/07/25 01:10,91,18.2
2012/07/25 01:15,104,20.8
2012/07/25 01:20,117,23.47
2012/07/25 01:25,113,22.67
2012/07/25 01:30,103,20.6
2012/07/25 01:35,130,26
2012/07/25 01:40,111,22.27
2012/07/25 01:45,108,21.67
2012/07/25 01:50,127,25.4
2012/07/25 01:55,105,21
2012/07/25 02:00,128,25.6
2012/07/25 02:05,115,23
2012/07/25 02:10,106,21.27
2012/07/25 02:15,97,19.46
2012/07/25 02:20,94,18.8
2012/07/25 02:25,96,19.2
2012/07/25 02:30,106,21.2
2012/07/25 02:35,124,24.8
2012/07/25 02:40,106,21.2
2012/07/25 02:45,134,26.8
2012/07/25 02:50,113,22.6
2012/07/25 02:55,101,20.26
2012/07/25 03:00,101,20.2
2012/07/25 03:05,96,19.2
2012/07/25 03:10,99,19.8
2012/07/25 03:15,107,21.47
2012/07/25 03:20,108,21.67
2012/07/25 03:25,112,22.4
2012/07/25 03:30,87,17.4
2012/07/25 03:35,121,24.28
2012/07/25 03:40,114,22.8
2012/07/25 03:45,103,20.6
2012/07/25 03:50,93,18.66
2012/07/25 03:55,97,19.4
2012/07/25 04:00,103,20.6
2012/07/25 04:05,106,21.2
2012/07/25 04:10,116,23.2
2012/07/25 04:15,107,21.4
2012/07/25 04:20,137,27.49
2012/07/25 04:25,97,19.4
2012/07/25 04:30,109,21.8
2012/07/25 04:35,137,27.4
2012/07/25 04:40,98,19.6
2012/07/25 04:45,123,24.6
2012/07/25 04:50,135,27
2012/07/25 04:55,122,24.4
2012/07/25 05:00,100,20.06
2012/07/25 05:05,118,23.6
2012/07/25 05:10,82,16.45
2012/07/25 05:15,105,21
2012/07/25 05:20,126,25.2
2012/07/25 05:25,123,24.6
2012/07/25 05:30,108,21.67
2012/07/25 05:35,112,22.4
2012/07/25 05:40,95,19
2012/07/25 05:45,110,22.07
2012/07/25 05:50,107,21.4
2012/07/25 05:55,94,18.8
2012/07/25 06:00,111,22.2
2012/07/25 06:05,100,20.06
2012/07/25 06:10,83,16.6
2012/07/25 06:15,117,23.47
2012/07/25 06:20,99,19.8
2012/07/25 06:25,101,20.2
2012/07/25 06:30,125,25
2012/07/25 06:35,100,20.06
2012/07/25 06:40,107,21.4
2012/07/25 06:45,137,27.4
2012/07/25 06:50,130,26
2012/07/25 06:55,123,24.6
2012/07/25 07:00,107,21.47
2012/07/25 07:05,98,19.6
2012/07/25 07:10,117,23.4
2012/07/25 07:15,128,25.68
2012/07/25 07:20,108,21.6
2012/07/25 07:25,106,21.2
2012/07/25 07:30,112,22.47
2012/07/25 07:35,91,18.2
2012/07/25 07:40,90,18.06
2012/07/25 07:45,113,22.6
2012/07/25 07:50,111,22.2
2012/07/25 07:55,101,20.2
2012/07/25 08:00,89,17.8
2012/07/25 08:05,99,19.86
2012/07/25 08:10,128,25.6
2012/07/25 08:15,99,19.8
2012/07/25 08:20,106,21.2
2012/07/25 08:25,95,19.06
2012/07/25 08:30,86,17.2
2012/07/25 08:35,129,25.8
2012/07/25 08:40,92,18.46
2012/07/25 08:45,119,23.8
2012/07/25 08:50,89,17.8
2012/07/25 08:55,122,24.48
2012/07/25 09:00,104,20.8
2012/07/25 09:05,94,18.8
2012/07/25 09:10,119,23.8
2012/07/25 09:15,91,18.2
2012/07/25 09:20,93,18.6
2012/07/25 09:25,113,22.6
2012/07/25 09:30,90,18.06
2012/07/25 09:35,136,27.29
2012/07/25 09:40,105,21
2012/07/25 09:45,108,21.67
2012/07/25 09:50,101,20.2
2012/07/25 09:55,123,24.6
2012/07/25 10:00,107,21.47
2012/07/25 10:05,96,19.2
2012/07/25 10:10,90,18
2012/07/25 10:15,111,22.2
2012/07/25 10:20,143,28.6
2012/07/25 10:25,116,23.2
2012/07/25 10:30,94,18.8
2012/07/25 10:35,126,25.28
2012/07/25 10:40,89,17.85
2012/07/25 10:45,98,19.6
2012/07/25 10:50,111,22.2
2012/07/25 10:55,130,26
2012/07/25 11:00,98,19.6
2012/07/25 11:05,84,16.8
2012/07/25 11:10,97,19.4
2012/07/25 11:15,108,21.67
2012/07/25 11:20,114,22.8
2012/07/25 11:25,91,18.2
2012/07/25 11:30,112,22.47
2012/07/25 11:35,104,20.8
2012/07/25 11:40,117,23.4
2012/07/25 11:45,86,17.2
2012/07/25 11:50,109,21.87
2012/07/25 11:55,98,19.6
2012/07/25 12:00,127,25.4
2012/07/25 12:05,113,22.6
2012/07/25 12:10,110,22
2012/07/25 12:15,115,23
2012/07/25 12:20,111,22.27
2012/07/25 12:25,84,16.8
2012/07/25 12:30,99,19.8
2012/07/25 12:35,126,25.2
2012/07/25 12:40,82,16.45
2012/07/25 12:45,104,20.8
2012/07/25 12:50,93,18.6
2012/07/25 12:55,99,19.86
2012/07/25 13:00,95,19.06
2012/07/25 13:05,129,25.8
2012/07/25 13:10,116,23.2
2012/07/25 13:15,83,16.6
2012/07/25 13:20,99,19.8
2012/07/25 13:25,97,19.4
2012/07/25 13:30,108,21.6
2012/07/25 13:35,91,18.2
2012/07/25 13:40,124,24.88
2012/07/25 13:45,90,18
2012/07/25 13:50,92,18.4
2012/07/25 13:55,93,18.66
2012/07/25 14:00,121,24.2
2012/07/25 14:05,105,21.07
2012/07/25 14:10,102,20.4
2012/07/25 14:15,112,22.4
2012/07/25 14:20,90,18
2012/07/25 14:25,91,18.2
2012/07/25 14:30,111,22.2
2012/07/25 14:35,98,19.6
2012/07/25 14:40,118,23.67
2012/07/25 14:45,97,19.4
2012/07/25 14:50,106,21.2
2012/07/25 14:55,107,21.47
2012/07/25 15:00,109,21.8
2012/07/25 15:05,119,23.8
2012/07/25 15:10,94,18.86
2012/07/25 15:15,107,21.4
2012/07/25 15:20,100,20
2012/07/25 15:25,103,20.6
2012/07/25 15:30,118,23.67
2012/07/25 15:35,116,23.2
2012/07/25 15:40,110,22.07
2012/07/25 15:45,110,22.07
2012/07/25 15:50,96,19.2
2012/07/25 15:55,85,17
2012/07/25 16:00,74,14.8
2012/07/25 16:05,101,20.2
2012/07/25 16:10,119,23.87
2012/07/25 16:15,107,21.4
2012/07/25 16:20,94,18.8
2012/07/25 16:25,121,24.2
2012/07/25 16:30,95,19
2012/07/25 16:35,91,18.2
2012/07/25 16:40,96,19.26
2012/07/25 16:45,107,21.4
2012/07/25 16:50,97,19.4
2012/07/25 16:55,101,20.2
2012/07/25 17:00,110,22
2012/07/25 17:05,89,17.8
2012/07/25 17:10,102,20.4
2012/07/25 17:15,113,22.6
2012/07/25 17:20,101,20.2
2012/07/25 17:25,123,24.68
2012/07/25 17:30,103,20.6
2012/07/25 17:35,124,24.88
2012/07/25 17:40,114,22.8
2012/07/25 17:45,70,14.04
2012/07/25 17:50,126,25.28
2012/07/25 17:55,95,19
2012/07/25 18:00,124,24.8
2012/07/25 18:05,111,22.2
2012/07/25 18:10,102,20.46
2012/07/25 18:15,102,20.4
2012/07/25 18:20,103,20.6
2012/07/25 18:25,123,24.6
2012/07/25 18:30,109,21.8
2012/07/25 18:35,115,23
2012/07/25 18:40,91,18.2
2012/07/25 18:45,100,20
2012/07/25 18:50,85,17.05
2012/07/25 18:55,133,26.6
2012/07/25 19:00,103,20.6
2012/07/25 19:05,106,21.2
2012/07/25 19:10,89,17.8
2012/07/25 19:15,103,20.6
2012/07/25 19:20,98,19.6
2012/07/25 19:25,92,18.4
2012/07/25 19:30,89,17.85
2012/07/25 19:35,134,26.8
2012/07/25 19:40,111,22.2
2012/07/25 19:45,116,23.2
2012/07/25 19:50,108,21.67
2012/07/25 19:55,85,17
2012/07/25 20:00,118,23.6
2012/07/25 20:05,94,18.8
2012/07/25 20:10,84,16.8
2012/07/25 20:15,104,20.86
2012/07/25 20:20,115,23
2012/07/25 20:25,92,18.4
2012/07/25 20:30,88,17.6
2012/07/25 20:35,86,17.25
2012/07/25 20:40,116,23.2
2012/07/25 20:45,106,21.2
2012/07/25 20:50,113,22.67
2012/07/25 20:55,110,22
2012/07/25 21:00,99,19.8
2012/07/25 21:05,98,19.66
2012/07/25 21:10,102,20.4
2012/07/25 21:15,103,20.6
2012/07/25 21:20,131,26.2
2012/07/25 21:25,88,17.6
2012/07/25 21:30,113,22.67
2012/07/25 21:35,104,20.8
2012/07/25 21:40,121,24.2
2012/07/25 21:45,100,20.06
2012/07/25 21:50,103,20.6
2012/07/25 21:55,113,22.6
2012/07/25 22:00,110,22
2012/07/25 22:05,105,21
2012/07/25 22:10,91,18.26
2012/07/25 22:15,125,25
2012/07/25 22:20,109,21.8
2012/07/25 22:25,114,22.87
2012/07/25 22:30,86,17.2
2012/07/25 22:35,84,16.8
2012/07/25 22:40,107,21.4
2012/07/25 22:45,100,20
2012/07/25 22:50,103,20.6
2012/07/25 22:55,109,21.8
2012/07/25 23:00,109,21.87
2012/07/25 23:05,92,18.4
2012/07/25 23:10,88,17.65
2012/07/25 23:15,94,18.8
2012/07/25 23:20,112,22.4
2012/07/25 23:25,109,21.87
2012/07/25 23:30,119,23.8
2012/07/25 23:35,112,22.47
2012/07/25 23:40,127,25.4
2012/07/25 23:45,115,23
2012/07/25 23:50,111,22.2
2012/07/25 23:55,98,19.6
