2011/12/07 00:00,92,18.46
2011/12/07 00:05,64,12.84
2011/12/07 00:10,83,16.65
2011/12/07 00:15,82,16.4
2011/12/07 00:20,75,15.05
2011/12/07 00:25,59,11.8
2011/12/07 00:30,85,17.05
2011/12/07 00:35,82,16.4
2011/12/07 00:40,92,18.46
2011/12/07 00:45,81,16.25
2011/12/07 00:50,88,17.65
2011/12/07 00:55,91,18.2
2011/12/07 01:00,75,15.05
2011/12/07 01:05,78,15.65
2011/12/07 01:10,77,15.4
2011/12/07 01:15,90,18.06
2011/12/07 01:20,84,16.85
2011/12/07 01:25,81,16.2
2011/12/07 01:30,75,15.05
2011/12/07 01:35,82,16.45
2011/12/07 01:40,86,17.2
2011/12/07 01:45,100,20.06
2011/12/07 01:50,84,16.8
2011/12/07 01:55,91,18.26
2011/12/07 02:00,91,18.26
2011/12/07 02:05,81,16.2
2011/12/07 02:10,66,13.24
2011/12/07 02:15,96,19.26
2011/12/07 02:20,90,18
2011/12/07 02:25,76,15.2
2011/12/07 02:30,82,16.45
2011/12/07 02:35,94,18.8
2011/12/07 02:40,99,19.86
2011/12/07 02:45,78,15.6
2011/12/07 02:50,90,18.06
2011/12/07 02:55,77,15.4
2011/12/07 03:00,80,16
2011/12/07 03:05,83,16.65
2011/12/07 03:10,83,16.65
2011/12/07 03:15,99,19.86
2011/12/07 03:20,88,17.6
2011/12/07 03:25,80,16
2011/12/07 03:30,78,15.65
2011/12/07 03:35,70,14
2011/12/07 03:40,83,16.65
2011/12/07 03:45,89,17.8
2011/12/07 03:50,71,14.24
2011/12/07 03:55,84,16.8
2011/12/07 04:00,86,17.25
2011/12/07 04:05,76,15.2
2011/12/07 04:10,94,18.86
2011/12/07 04:15,74,14.8
2011/12/07 04:20,94,18.86
2011/12/07 04:25,95,19
2011/12/07 04:30,98,19.66
2011/12/07 04:35,92,18.46
2011/12/07 04:40,89,17.8
2011/12/07 04:45,79,15.85
2011/12/07 04:50,86,17.25
2011/12/07 04:55,69,13.8
2011/12/07 05:00,76,15.25
2011/12/07 05:05,100,20
2011/12/07 05:10,87,17.45
2011/12/07 05:15,81,16.25
2011/12/07 05:20,82,16.4
2011/12/07 05:25,95,19
2011/12/07 05:30,81,16.25
2011/12/07 05:35,97,19.46
2011/12/07 05:40,82,16.4
2011/12/07 05:45,90,18.06
2011/12/07 05:50,101,20.2
2011/12/07 05:55,100,20.06
2011/12/07 06:00,78,15.6
2011/12/07 06:05,85,17
2011/12/07 06:10,76,15.25
2011/12/07 06:15,96,19.26
2011/12/07 06:20,83,16.6
2011/12/07 06:25,95,19
2011/12/07 06:30,76,15.25
2011/12/07 06:35,89,17.8
2011/12/07 06:40,71,14.24
2011/12/07 06:45,91,18.2
2011/12/07 06:50,78,15.65
2011/12/07 06:55,85,17
2011/12/07 07:00,91,18.2
2011/12/07 07:05,84,16.8
2011/12/07 07:10,80,16.05
2011/12/07 07:15,86,17.2
2011/12/07 07:20,99,19.86
2011/12/07 07:25,96,19.2
2011/12/07 07:30,87,17.45
2011/12/07 07:35,80,16.05
2011/12/07 07:40,76,15.2
2011/12/07 07:45,91,18.26
2011/12/07 07:50,87,17.45
2011/12/07 07:55,82,16.4
2011/12/07 08:00,83,16.65
2011/12/07 08:05,94,18.86
2011/12/07 08:10,74,14.8
2011/12/07 08:15,98,19.66
2011/12/07 08:20,86,17.2
2011/12/07 08:25,82,16.45
2011/12/07 08:30,91,18.2
2011/12/07 08:35,85,17.05
2011/12/07 08:40,86,17.25
2011/12/07 08:45,108,21.6
2011/12/07 08:50,100,20.06
2011/12/07 08:55,80,16
2011/12/07 09:00,84,16.85
2011/12/07 09:05,92,18.4
2011/12/07 09:10,85,17.05
2011/12/07 09:15,87,17.45
2011/12/07 09:20,106,21.2
2011/12/07 09:25,81,16.25
2011/12/07 09:30,87,17.4
2011/12/07 09:35,75,15.05
2011/12/07 09:40,81,16.2
2011/12/07 09:45,81,16.2
2011/12/07 09:50,81,16.25
2011/12/07 09:55,76,15.25
2011/12/07 10:00,86,17.2
2011/12/07 10:05,92,18.46
2011/12/07 10:10,93,18.66
2011/12/07 10:15,86,17.25
2011/12/07 10:20,83,16.65
2011/12/07 10:25,92,18.46
2011/12/07 10:30,80,16
2011/12/07 10:35,103,20.66
2011/12/07 10:40,90,18
2011/12/07 10:45,75,15.05
2011/12/07 10:50,87,17.45
2011/12/07 10:55,96,19.2
2011/12/07 11:00,89,17.85
2011/12/07 11:05,87,17.4
2011/12/07 11:10,71,14.24
2011/12/07 11:15,80,16
2011/12/07 11:20,94,18.86
2011/12/07 11:25,108,21.6
2011/12/07 11:30,89,17.8
2011/12/07 11:35,72,14.44
2011/12/07 11:40,79,15.85
2011/12/07 11:45,73,14.6
2011/12/07 11:50,82,16.45
2011/12/07 11:55,91,18.2
2011/12/07 12:00,105,21.07
2011/12/07 12:05,93,18.6
2011/12/07 12:10,96,19.26
2011/12/07 12:15,86,17.25
2011/12/07 12:20,88,17.65
2011/12/07 12:25,94,18.8
2011/12/07 12:30,101,20.26
2011/12/07 12:35,80,16.05
2011/12/07 12:40,89,17.8
2011/12/07 12:45,98,19.66
2011/12/07 12:50,82,16.4
2011/12/07 12:55,90,18
2011/12/07 13:00,84,16.85
2011/12/07 13:05,82,16.45
2011/12/07 13:10,81,16.2
2011/12/07 13:15,93,18.6
2011/12/07 13:20,72,14.44
2011/12/07 13:25,88,17.6
2011/12/07 13:30,71,14.24
2011/12/07 13:35,95,19
2011/12/07 13:40,92,18.46
2011/12/07 13:45,81,16.25
2011/12/07 13:50,77,15.4
2011/12/07 13:55,80,16.05
2011/12/07 14:00,80,16.05
2011/12/07 14:05,78,15.65
2011/12/07 14:10,91,18.26
2011/12/07 14:15,90,18
2011/12/07 14:20,80,16.05
2011/12/07 14:25,99,19.8
2011/12/07 14:30,90,18.06
2011/12/07 14:35,77,15.45
2011/12/07 14:40,88,17.65
2011/12/07 14:45,95,19
2011/12/07 14:50,85,17.05
2011/12/07 14:55,83,16.65
2011/12/07 15:00,77,15.4
2011/12/07 15:05,98,19.66
2011/12/07 15:10,73,14.6
2011/12/07 15:15,90,18.06
2011/12/07 15:20,73,14.64
2011/12/07 15:25,87,17.4
2011/12/07 15:30,98,19.66
2011/12/07 15:35,86,17.25
2011/12/07 15:40,82,16.4
2011/12/07 15:45,87,17.4
2011/12/07 15:50,70,14.04
2011/12/07 15:55,70,14
2011/12/07 16:00,82,16.4
2011/12/07 16:05,78,15.6
2011/12/07 16:10,87,17.45
2011/12/07 16:15,82,16.4
2011/12/07 16:20,75,15.05
2011/12/07 16:25,95,19
2011/12/07 16:30,86,17.25
2011/12/07 16:35,89,17.85
2011/12/07 16:40,95,19
2011/12/07 16:45,76,15.25
2011/12/07 16:50,102,20.4
2011/12/07 16:55,77,15.45
2011/12/07 17:00,90,18.06
2011/12/07 17:05,89,17.85
2011/12/07 17:10,75,15
2011/12/07 17:15,89,17.8
2011/12/07 17:20,81,16.25
2011/12/07 17:25,81,16.2
2011/12/07 17:30,98,19.6
2011/12/07 17:35,89,17.8
2011/12/07 17:40,86,17.25
2011/12/07 17:45,96,19.2
2011/12/07 17:50,87,17.45
2011/12/07 17:55,80,16.05
2011/12/07 18:00,84,16.8
2011/12/07 18:05,96,19.26
2011/12/07 18:10,80,16.05
2011/12/07 18:15,93,18.66
2011/12/07 18:20,80,16
2011/12/07 18:25,81,16.25
2011/12/07 18:30,88,17.6
2011/12/07 18:35,95,19
2011/12/07 18:40,86,17.25
2011/12/07 18:45,69,13.8
2011/12/07 18:50,85,17
2011/12/07 18:55,94,18.86
2011/12/07 19:00,84,16.8
2011/12/07 19:05,76,15.25
2011/12/07 19:10,78,15.6
2011/12/07 19:15,90,18
2011/12/07 19:20,82,16.4
2011/12/07 19:25,73,14.64
2011/12/07 19:30,74,14.8
2011/12/07 19:35,88,17.65
2011/12/07 19:40,84,16.8
2011/12/07 19:45,80,16.05
2011/12/07 19:50,81,16.2
2011/12/07 19:55,77,15.45
2011/12/07 20:00,91,18.2
2011/12/07 20:05,89,17.85
2011/12/07 20:10,89,17.8
2011/12/07 20:15,78,15.65
2011/12/07 20:20,98,19.66
2011/12/07 20:25,99,19.8
2011/12/07 20:30,75,15.05
2011/12/07 20:35,81,16.25
2011/12/07 20:40,81,16.25
2011/12/07 20:45,74,14.84
2011/12/07 20:50,90,18
2011/12/07 20:55,80,16
2011/12/07 21:00,83,16.65
2011/12/07 21:05,97,19.4
2011/12/07 21:10,81,16.2
2011/12/07 21:15,79,15.8
2011/12/07 21:20,83,16.65
2011/12/07 21:25,86,17.2
2011/12/07 21:30,80,16.05
2011/12/07 21:35,96,19.2
2011/12/07 21:40,83,16.65
2011/12/07 21:45,96,19.2
2011/12/07 21:50,89,17.85
2011/12/07 21:55,105,21
2011/12/07 22:00,76,15.25
2011/12/07 22:05,85,17
2011/12/07 22:10,84,16.85
2011/12/07 22:15,97,19.4
2011/12/07 22:20,76,15.25
2011/12/07 22:25,78,15.65
2011/12/07 22:30,64,12.8
2011/12/07 22:35,91,18.26
2011/12/07 22:40,83,16.6
2011/12/07 22:45,99,19.8
2011/12/07 22:50,82,16.45
2011/12/07 22:55,103,20.66
2011/12/07 23:00,66,13.2
2011/12/07 23:05,76,15.25
2011/12/07 23:10,85,17.05
2011/12/07 23:15,93,18.66
2011/12/07 23:20,71,14.2
2011/12/07 23:25,92,18.4
2011/12/07 23:30,85,17.05
2011/12/07 23:35,81,16.2
2011/12/07 23:40,89,17.8
2011/12/07 23:45,85,17.05
2011/12/07 23:50,97,19.4
2011/12/07 23:55,92,18.4
