2012/08/05 00:00,92,18.46
2012/08/05 00:05,102,20.46
2012/08/05 00:10,104,20.8
2012/08/05 00:15,92,18.46
2012/08/05 00:20,83,16.6
2012/08/05 00:25,123,24.6
2012/08/05 00:30,95,19
2012/08/05 00:35,123,24.6
2012/08/05 00:40,117,23.47
2012/08/05 00:45,111,22.2
2012/08/05 00:50,105,21
2012/08/05 00:55,106,21.2
2012/08/05 01:00,96,19.2
2012/08/05 01:05,98,19.6
2012/08/05 01:10,114,22.87
2012/08/05 01:15,101,20.2
2012/08/05 01:20,82,16.45
2012/08/05 01:25,98,19.6
2012/08/05 01:30,115,23.07
2012/08/05 01:35,134,26.8
2012/08/05 01:40,77,15.4
2012/08/05 01:45,85,17
2012/08/05 01:50,102,20.4
2012/08/05 01:55,132,26.48
2012/08/05 02:00,130,26
2012/08/05 02:05,74,14.84
2012/08/05 02:10,120,24
2012/08/05 02:15,109,21.8
2012/08/05 02:20,135,27
2012/08/05 02:25,125,25.08
2012/08/05 02:30,113,22.6
2012/08/05 02:35,88,17.6
2012/08/05 02:40,94,18.86
2012/08/05 02:45,116,23.27
2012/08/05 02:50,112,22.4
2012/08/05 02:55,98,19.6
2012/08/05 03:00,115,23.07
2012/08/05 03:05,113,22.67
2012/08/05 03:10,116,23.2
2012/08/05 03:15,121,24.2
2012/08/05 03:20,83,16.65
2012/08/05 03:25,96,19.2
2012/08/05 03:30,120,24
2012/08/05 03:35,118,23.6
2012/08/05 03:40,108,21.67
2012/08/05 03:45,118,23.6
2012/08/05 03:50,103,20.6
2012/08/05 03:55,102,20.46
2012/08/05 04:00,127,25.4
2012/08/05 04:05,92,18.4
2012/08/05 04:10,93,18.66
2012/08/05 04:15,97,19.4
2012/08/05 04:20,122,24.48
2012/08/05 04:25,107,21.47
2012/08/05 04:30,85,17
2012/08/05 04:35,89,17.8
2012/08/05 04:40,99,19.8
2012/08/05 04:45,107,21.47
2012/08/05 04:50,96,19.2
2012/08/05 04:55,102,20.4
2012/08/05 05:00,115,23
2012/08/05 05:05,118,23.6
2012/08/05 05:10,107,21.4
2012/08/05 05:15,111,22.2
2012/08/05 05:20,122,24.48
2012/08/05 05:25,114,22.87
2012/08/05 05:30,113,22.6
2012/08/05 05:35,114,22.8
2012/08/05 05:40,126,25.28
2012/08/05 05:45,123,24.6
2012/08/05 05:50,91,18.2
2012/08/05 05:55,118,23.6
2012/08/05 06:00,97,19.4
2012/08/05 06:05,133,26.68
2012/08/05 06:10,75,15
2012/08/05 06:15,98,19.6
2012/08/05 06:20,112,22.47
2012/08/05 06:25,120,24
2012/08/05 06:30,110,22.07
2012/08/05 06:35,81,16.2
2012/08/05 06:40,82,16.4
2012/08/05 06:45,101,20.2
2012/08/05 06:50,98,19.6
2012/08/05 06:55,112,22.4
2012/08/05 07:00,102,20.46
2012/08/05 07:05,95,19
2012/08/05 07:10,141,28.29
2012/08/05 07:15,102,20.4
2012/08/05 07:20,113,22.6
2012/08/05 07:25,118,23.67
2012/08/05 07:30,129,25.8
2012/08/05 07:35,117,23.47
2012/08/05 07:40,96,19.2
2012/08/05 07:45,103,20.6
2012/08/05 07:50,99,19.86
2012/08/05 07:55,121,24.2
2012/08/05 08:00,118,23.67
2012/08/05 08:05,116,23.2
2012/08/05 08:10,127,25.4
2012/08/05 08:15,100,20
2012/08/05 08:20,83,16.6
2012/08/05 08:25,92,18.46
2012/08/05 08:30,110,22
2012/08/05 08:35,109,21.8
2012/08/05 08:40,106,21.2
2012/08/05 08:45,118,23.67
2012/08/05 08:50,91,18.2
2012/08/05 08:55,120,24
2012/08/05 09:00,122,24.4
2012/08/05 09:05,105,21.07
2012/08/05 09:10,110,22
2012/08/05 09:15,91,18.26
2012/08/05 09:20,97,19.46
2012/08/05 09:25,118,23.67
2012/08/05 09:30,126,25.2
2012/08/05 09:35,95,19
2012/08/05 09:40,101,20.2
2012/08/05 09:45,110,22
2012/08/05 09:50,94,18.8
2012/08/05 09:55,89,17.85
2012/08/05 10:00,124,24.88
2012/08/05 10:05,100,20
2012/08/05 10:10,110,22
2012/08/05 10:15,92,18.4
2012/08/05 10:20,107,21.4
2012/08/05 10:25,96,19.26
2012/08/05 10:30,102,20.4
2012/08/05 10:35,116,23.27
2012/08/05 10:40,117,23.4
2012/08/05 10:45,123,24.68
2012/08/05 10:50,113,22.6
2012/08/05 10:55,78,15.6
2012/08/05 11:00,103,20.66
2012/08/05 11:05,120,24
2012/08/05 11:10,144,28.8
2012/08/05 11:15,90,18
2012/08/05 11:20,88,17.6
2012/08/05 11:25,101,20.26
2012/08/05 11:30,102,20.46
2012/08/05 11:35,103,20.6
2012/08/05 11:40,95,19
2012/08/05 11:45,153,30.70
2012/08/05 11:50,144,28.8
2012/08/05 11:55,94,18.86
2012/08/05 12:00,84,16.8
2012/08/05 12:05,105,21
2012/08/05 12:10,97,19.4
2012/08/05 12:15,119,23.8
2012/08/05 12:20,91,18.2
2012/08/05 12:25,119,23.8
2012/08/05 12:30,111,22.27
2012/08/05 12:35,160,32
2012/08/05 12:40,116,23.2
2012/08/05 12:45,88,17.65
2012/08/05 12:50,93,18.6
2012/08/05 12:55,99,19.8
2012/08/05 13:00,126,25.28
2012/08/05 13:05,97,19.4
2012/08/05 13:10,110,22
2012/08/05 13:15,91,18.2
2012/08/05 13:20,107,21.4
2012/08/05 13:25,135,27.09
2012/08/05 13:30,101,20.2
2012/08/05 13:35,120,24.08
2012/08/05 13:40,108,21.6
2012/08/05 13:45,90,18.06
2012/08/05 13:50,119,23.8
2012/08/05 13:55,99,19.86
2012/08/05 14:00,101,20.2
2012/08/05 14:05,101,20.2
2012/08/05 14:10,99,19.8
2012/08/05 14:15,108,21.67
2012/08/05 14:20,128,25.6
2012/08/05 14:25,105,21
2012/08/05 14:30,115,23.07
2012/08/05 14:35,109,21.8
2012/08/05 14:40,116,23.2
2012/08/05 14:45,104,20.8
2012/08/05 14:50,119,23.87
2012/08/05 14:55,116,23.2
2012/08/05 15:00,98,19.6
2012/08/05 15:05,82,16.45
2012/08/05 15:10,112,22.4
2012/08/05 15:15,114,22.8
2012/08/05 15:20,109,21.8
2012/08/05 15:25,107,21.47
2012/08/05 15:30,95,19
2012/08/05 15:35,87,17.45
2012/08/05 15:40,107,21.4
2012/08/05 15:45,108,21.6
2012/08/05 15:50,144,28.8
2012/08/05 15:55,109,21.8
2012/08/05 16:00,91,18.26
2012/08/05 16:05,110,22
2012/08/05 16:10,97,19.4
2012/08/05 16:15,130,26
2012/08/05 16:20,84,16.8
2012/08/05 16:25,98,19.66
2012/08/05 16:30,106,21.2
2012/08/05 16:35,98,19.6
2012/08/05 16:40,109,21.87
2012/08/05 16:45,89,17.85
2012/08/05 16:50,121,24.2
2012/08/05 16:55,119,23.8
2012/08/05 17:00,91,18.2
2012/08/05 17:05,104,20.86
2012/08/05 17:10,94,18.8
2012/08/05 17:15,116,23.27
2012/08/05 17:20,87,17.4
2012/08/05 17:25,110,22
2012/08/05 17:30,122,24.4
2012/08/05 17:35,95,19.06
2012/08/05 17:40,111,22.2
2012/08/05 17:45,118,23.6
2012/08/05 17:50,86,17.25
2012/08/05 17:55,119,23.8
2012/08/05 18:00,97,19.4
2012/08/05 18:05,113,22.6
2012/08/05 18:10,126,25.28
2012/08/05 18:15,95,19
2012/08/05 18:20,105,21
2012/08/05 18:25,100,20
2012/08/05 18:30,111,22.2
2012/08/05 18:35,123,24.68
2012/08/05 18:40,94,18.8
2012/08/05 18:45,95,19
2012/08/05 18:50,117,23.47
2012/08/05 18:55,95,19
2012/08/05 19:00,93,18.6
2012/08/05 19:05,107,21.47
2012/08/05 19:10,108,21.6
2012/08/05 19:15,99,19.8
2012/08/05 19:20,127,25.4
2012/08/05 19:25,106,21.2
2012/08/05 19:30,92,18.4
2012/08/05 19:35,121,24.28
2012/08/05 19:40,95,19
2012/08/05 19:45,85,17
2012/08/05 19:50,112,22.4
2012/08/05 19:55,114,22.8
2012/08/05 20:00,90,18.06
2012/08/05 20:05,94,18.8
2012/08/05 20:10,117,23.4
2012/08/05 20:15,111,22.2
2012/08/05 20:20,90,18
2012/08/05 20:25,99,19.8
2012/08/05 20:30,96,19.2
2012/08/05 20:35,101,20.26
2012/08/05 20:40,103,20.6
2012/08/05 20:45,119,23.8
2012/08/05 20:50,114,22.8
2012/08/05 20:55,114,22.8
2012/08/05 21:00,108,21.6
2012/08/05 21:05,108,21.6
2012/08/05 21:10,101,20.26
2012/08/05 21:15,112,22.4
2012/08/05 21:20,106,21.2
2012/08/05 21:25,87,17.4
2012/08/05 21:30,136,27.2
2012/08/05 21:35,131,26.28
2012/08/05 21:40,101,20.2
2012/08/05 21:45,123,24.6
2012/08/05 21:50,90,18
2012/08/05 21:55,112,22.4
2012/08/05 22:00,154,30.90
2012/08/05 22:05,128,25.68
2012/08/05 22:10,129,25.8
2012/08/05 22:15,118,23.6
2012/08/05 22:20,120,24
2012/08/05 22:25,119,23.87
2012/08/05 22:30,116,23.2
2012/08/05 22:35,91,18.2
2012/08/05 22:40,106,21.2
2012/08/05 22:45,105,21
2012/08/05 22:50,93,18.6
2012/08/05 22:55,106,21.2
2012/08/05 23:00,125,25
2012/08/05 23:05,98,19.6
2012/08/05 23:10,90,18.06
2012/08/05 23:15,97,19.4
2012/08/05 23:20,126,25.28
2012/08/05 23:25,89,17.8
2012/08/05 23:30,100,20
2012/08/05 23:35,89,17.8
2012/08/05 23:40,117,23.47
2012/08/05 23:45,93,18.6
2012/08/05 23:50,114,22.8
2012/08/05 23:55,115,23
