2012/04/01 00:00,114,22.8
2012/04/01 00:05,86,17.2
2012/04/01 00:10,74,14.8
2012/04/01 00:15,80,16
2012/04/01 00:20,93,18.66
2012/04/01 00:25,74,14.84
2012/04/01 00:30,84,16.8
2012/04/01 00:35,91,18.2
2012/04/01 00:40,96,19.2
2012/04/01 00:45,91,18.2
2012/04/01 00:50,93,18.6
2012/04/01 00:55,88,17.6
2012/04/01 01:00,63,12.6
2012/04/01 01:05,89,17.8
2012/04/01 01:10,95,19
2012/04/01 01:15,59,11.8
2012/04/01 01:20,94,18.86
2012/04/01 01:25,69,13.8
2012/04/01 01:30,86,17.2
2012/04/01 01:35,101,20.26
2012/04/01 01:40,83,16.6
2012/04/01 01:45,71,14.24
2012/04/01 01:50,61,12.2
2012/04/01 01:55,83,16.6
2012/04/01 02:00,73,14.6
2012/04/01 02:05,100,20.06
2012/04/01 02:10,90,18
2012/04/01 02:15,93,18.66
2012/04/01 02:20,87,17.4
2012/04/01 02:25,74,14.8
2012/04/01 02:30,83,16.6
2012/04/01 02:35,71,14.24
2012/04/01 02:40,98,19.6
2012/04/01 02:45,91,18.2
2012/04/01 02:50,84,16.8
2012/04/01 02:55,85,17.05
2012/04/01 03:00,87,17.4
2012/04/01 03:05,80,16
2012/04/01 03:10,91,18.26
2012/04/01 03:15,86,17.2
2012/04/01 03:20,77,15.4
2012/04/01 03:25,90,18
2012/04/01 03:30,85,17.05
2012/04/01 03:35,91,18.2
2012/04/01 03:40,104,20.8
2012/04/01 03:45,82,16.4
2012/04/01 03:50,86,17.25
2012/04/01 03:55,89,17.8
2012/04/01 04:00,100,20
2012/04/01 04:05,98,19.66
2012/04/01 04:10,90,18
2012/04/01 04:15,93,18.6
2012/04/01 04:20,78,15.6
2012/04/01 04:25,98,19.6
2012/04/01 04:30,97,19.46
2012/04/01 04:35,81,16.2
2012/04/01 04:40,89,17.8
2012/04/01 04:45,68,13.6
2012/04/01 04:50,83,16.65
2012/04/01 04:55,85,17
2012/04/01 05:00,84,16.8
2012/04/01 05:05,89,17.8
2012/04/01 05:10,88,17.6
2012/04/01 05:15,86,17.2
2012/04/01 05:20,102,20.4
2012/04/01 05:25,96,19.2
2012/04/01 05:30,103,20.66
2012/04/01 05:35,84,16.85
2012/04/01 05:40,87,17.4
2012/04/01 05:45,90,18.06
2012/04/01 05:50,71,14.2
2012/04/01 05:55,82,16.4
2012/04/01 06:00,101,20.2
2012/04/01 06:05,91,18.2
2012/04/01 06:10,75,15
2012/04/01 06:15,85,17.05
2012/04/01 06:20,85,17
2012/04/01 06:25,92,18.46
2012/04/01 06:30,93,18.6
2012/04/01 06:35,108,21.67
2012/04/01 06:40,74,14.8
2012/04/01 06:45,91,18.26
2012/04/01 06:50,100,20
2012/04/01 06:55,72,14.44
2012/04/01 07:00,82,16.4
2012/04/01 07:05,90,18.06
2012/04/01 07:10,82,16.4
2012/04/01 07:15,99,19.8
2012/04/01 07:20,96,19.2
2012/04/01 07:25,74,14.84
2012/04/01 07:30,85,17
2012/04/01 07:35,92,18.4
2012/04/01 07:40,79,15.8
2012/04/01 07:45,78,15.6
2012/04/01 07:50,73,14.6
2012/04/01 07:55,87,17.45
2012/04/01 08:00,87,17.4
2012/04/01 08:05,85,17
2012/04/01 08:10,85,17
2012/04/01 08:15,77,15.4
2012/04/01 08:20,97,19.46
2012/04/01 08:25,71,14.2
2012/04/01 08:30,97,19.46
2012/04/01 08:35,102,20.4
2012/04/01 08:40,86,17.25
2012/04/01 08:45,100,20
2012/04/01 08:50,86,17.2
2012/04/01 08:55,78,15.65
2012/04/01 09:00,73,14.6
2012/04/01 09:05,88,17.65
2012/04/01 09:10,73,14.6
2012/04/01 09:15,92,18.4
2012/04/01 09:20,93,18.6
2012/04/01 09:25,85,17
2012/04/01 09:30,86,17.25
2012/04/01 09:35,93,18.6
2012/04/01 09:40,70,14.04
2012/04/01 09:45,76,15.2
2012/04/01 09:50,64,12.8
2012/04/01 09:55,101,20.2
2012/04/01 10:00,89,17.8
2012/04/01 10:05,65,13
2012/04/01 10:10,72,14.44
2012/04/01 10:15,97,19.4
2012/04/01 10:20,99,19.8
2012/04/01 10:25,62,12.4
2012/04/01 10:30,93,18.66
2012/04/01 10:35,100,20
2012/04/01 10:40,97,19.4
2012/04/01 10:45,87,17.45
2012/04/01 10:50,80,16
2012/04/01 10:55,98,19.6
2012/04/01 11:00,84,16.85
2012/04/01 11:05,92,18.4
2012/04/01 11:10,95,19
2012/04/01 11:15,78,15.65
2012/04/01 11:20,92,18.4
2012/04/01 11:25,107,21.4
2012/04/01 11:30,95,19.06
2012/04/01 11:35,67,13.4
2012/04/01 11:40,99,19.8
2012/04/01 11:45,85,17
2012/04/01 11:50,88,17.6
2012/04/01 11:55,86,17.2
2012/04/01 12:00,68,13.64
2012/04/01 12:05,77,15.4
2012/04/01 12:10,86,17.2
2012/04/01 12:15,89,17.8
2012/04/01 12:20,82,16.4
2012/04/01 12:25,105,21.07
2012/04/01 12:30,71,14.2
2012/04/01 12:35,76,15.2
2012/04/01 12:40,102,20.46
2012/04/01 12:45,92,18.4
2012/04/01 12:50,82,16.4
2012/04/01 12:55,102,20.4
2012/04/01 13:00,83,16.6
2012/04/01 13:05,88,17.6
2012/04/01 13:10,89,17.85
2012/04/01 13:15,77,15.4
2012/04/01 13:20,93,18.66
2012/04/01 13:25,97,19.4
2012/04/01 13:30,87,17.4
2012/04/01 13:35,79,15.8
2012/04/01 13:40,89,17.85
2012/04/01 13:45,92,18.4
2012/04/01 13:50,79,15.8
2012/04/01 13:55,66,13.2
2012/04/01 14:00,88,17.6
2012/04/01 14:05,96,19.26
2012/04/01 14:10,81,16.2
2012/04/01 14:15,99,19.86
2012/04/01 14:20,94,18.8
2012/04/01 14:25,81,16.25
2012/04/01 14:30,98,19.6
2012/04/01 14:35,80,16
2012/04/01 14:40,79,15.8
2012/04/01 14:45,82,16.4
2012/04/01 14:50,94,18.8
2012/04/01 14:55,83,16.6
2012/04/01 15:00,82,16.4
2012/04/01 15:05,75,15
2012/04/01 15:10,84,16.8
2012/04/01 15:15,89,17.8
2012/04/01 15:20,76,15.2
2012/04/01 15:25,107,21.4
2012/04/01 15:30,95,19.06
2012/04/01 15:35,78,15.6
2012/04/01 15:40,80,16
2012/04/01 15:45,96,19.2
2012/04/01 15:50,79,15.8
2012/04/01 15:55,86,17.2
2012/04/01 16:00,93,18.66
2012/04/01 16:05,88,17.6
2012/04/01 16:10,92,18.4
2012/04/01 16:15,93,18.6
2012/04/01 16:20,71,14.2
2012/04/01 16:25,73,14.6
2012/04/01 16:30,89,17.8
2012/04/01 16:35,80,16.05
2012/04/01 16:40,82,16.4
2012/04/01 16:45,95,19
2012/04/01 16:50,81,16.2
2012/04/01 16:55,103,20.6
2012/04/01 17:00,85,17
2012/04/01 17:05,81,16.2
2012/04/01 17:10,99,19.8
2012/04/01 17:15,77,15.4
2012/04/01 17:20,89,17.85
2012/04/01 17:25,92,18.4
2012/04/01 17:30,94,18.8
2012/04/01 17:35,83,16.65
2012/04/01 17:40,81,16.2
2012/04/01 17:45,78,15.65
2012/04/01 17:50,89,17.8
2012/04/01 17:55,75,15
2012/04/01 18:00,91,18.2
2012/04/01 18:05,87,17.45
2012/04/01 18:10,97,19.4
2012/04/01 18:15,86,17.2
2012/04/01 18:20,100,20.06
2012/04/01 18:25,87,17.4
2012/04/01 18:30,86,17.2
2012/04/01 18:35,102,20.4
2012/04/01 18:40,85,17.05
2012/04/01 18:45,86,17.2
2012/04/01 18:50,89,17.8
2012/04/01 18:55,95,19
2012/04/01 19:00,67,13.4
2012/04/01 19:05,100,20.06
2012/04/01 19:10,100,20
2012/04/01 19:15,86,17.2
2012/04/01 19:20,87,17.4
2012/04/01 19:25,83,16.6
2012/04/01 19:30,76,15.2
2012/04/01 19:35,92,18.46
2012/04/01 19:40,94,18.8
2012/04/01 19:45,83,16.6
2012/04/01 19:50,82,16.45
2012/04/01 19:55,84,16.8
2012/04/01 20:00,92,18.4
2012/04/01 20:05,78,15.6
2012/04/01 20:10,86,17.2
2012/04/01 20:15,100,20.06
2012/04/01 20:20,80,16
2012/04/01 20:25,70,14
2012/04/01 20:30,95,19.06
2012/04/01 20:35,85,17
2012/04/01 20:40,98,19.66
2012/04/01 20:45,62,12.4
2012/04/01 20:50,92,18.4
2012/04/01 20:55,83,16.6
2012/04/01 21:00,88,17.6
2012/04/01 21:05,74,14.8
2012/04/01 21:10,80,16
2012/04/01 21:15,90,18
2012/04/01 21:20,91,18.2
2012/04/01 21:25,78,15.65
2012/04/01 21:30,90,18
2012/04/01 21:35,69,13.8
2012/04/01 21:40,78,15.6
2012/04/01 21:45,89,17.8
2012/04/01 21:50,85,17
2012/04/01 21:55,97,19.4
2012/04/01 22:00,88,17.6
2012/04/01 22:05,82,16.4
2012/04/01 22:10,86,17.2
2012/04/01 22:15,97,19.4
2012/04/01 22:20,86,17.2
2012/04/01 22:25,83,16.65
2012/04/01 22:30,65,13
2012/04/01 22:35,100,20.06
2012/04/01 22:40,72,14.4
2012/04/01 22:45,78,15.65
2012/04/01 22:50,78,15.6
2012/04/01 22:55,86,17.2
2012/04/01 23:00,74,14.8
2012/04/01 23:05,91,18.26
2012/04/01 23:10,77,15.4
2012/04/01 23:15,75,15
2012/04/01 23:20,78,15.6
2012/04/01 23:25,98,19.6
2012/04/01 23:30,87,17.4
2012/04/01 23:35,82,16.45
2012/04/01 23:40,80,16.05
2012/04/01 23:45,91,18.2
2012/04/01 23:50,81,16.25
2012/04/01 23:55,105,21
