2012/12/03 00:00,107,21.4
2012/12/03 00:05,97,19.4
2012/12/03 00:10,100,20.06
2012/12/03 00:15,98,19.6
2012/12/03 00:20,90,18.06
2012/12/03 00:25,102,20.4
2012/12/03 00:30,105,21
2012/12/03 00:35,117,23.4
2012/12/03 00:40,132,26.4
2012/12/03 00:45,129,25.88
2012/12/03 00:50,131,26.2
2012/12/03 00:55,180,36
2012/12/03 01:00,133,26.6
2012/12/03 01:05,117,23.4
2012/12/03 01:10,99,19.86
2012/12/03 01:15,122,24.48
2012/12/03 01:20,118,23.6
2012/12/03 01:25,132,26.4
2012/12/03 01:30,115,23
2012/12/03 01:35,97,19.46
2012/12/03 01:40,134,26.8
2012/12/03 01:45,117,23.47
2012/12/03 01:50,135,27
2012/12/03 01:55,117,23.4
2012/12/03 02:00,171,34.2
2012/12/03 02:05,110,22.07
2012/12/03 02:10,113,22.6
2012/12/03 02:15,106,21.27
2012/12/03 02:20,116,23.2
2012/12/03 02:25,98,19.66
2012/12/03 02:30,140,28
2012/12/03 02:35,118,23.6
2012/12/03 02:40,148,29.6
2012/12/03 02:45,97,19.4
2012/12/03 02:50,111,22.2
2012/12/03 02:55,108,21.6
2012/12/03 03:00,110,22
2012/12/03 03:05,103,20.6
2012/12/03 03:10,155,31
2012/12/03 03:15,134,26.88
2012/12/03 03:20,203,40.6
2012/12/03 03:25,95,19
2012/12/03 03:30,90,18.06
2012/12/03 03:35,98,19.6
2012/12/03 03:40,82,16.4
2012/12/03 03:45,88,17.6
2012/12/03 03:50,134,26.8
2012/12/03 03:55,142,28.4
2012/12/03 04:00,119,23.8
2012/12/03 04:05,80,16
2012/12/03 04:10,121,24.28
2012/12/03 04:15,95,19
2012/12/03 04:20,102,20.46
2012/12/03 04:25,103,20.6
2012/12/03 04:30,117,23.47
2012/12/03 04:35,88,17.6
2012/12/03 04:40,87,17.4
2012/12/03 04:45,116,23.2
2012/12/03 04:50,84,16.8
2012/12/03 04:55,94,18.86
2012/12/03 05:00,115,23
2012/12/03 05:05,81,16.2
2012/12/03 05:10,115,23
2012/12/03 05:15,119,23.8
2012/12/03 05:20,179,35.91
2012/12/03 05:25,141,28.2
2012/12/03 05:30,103,20.6
2012/12/03 05:35,159,31.90
2012/12/03 05:40,90,18
2012/12/03 05:45,115,23
2012/12/03 05:50,97,19.46
2012/12/03 05:55,126,25.2
2012/12/03 06:00,133,26.68
2012/12/03 06:05,164,32.8
2012/12/03 06:10,157,31.50
2012/12/03 06:15,141,28.2
2012/12/03 06:20,159,31.90
2012/12/03 06:25,111,22.2
2012/12/03 06:30,151,30.30
2012/12/03 06:35,134,26.8
2012/12/03 06:40,95,19
2012/12/03 06:45,140,28
2012/12/03 06:50,112,22.47
2012/12/03 06:55,126,25.2
2012/12/03 07:00,140,28
2012/12/03 07:05,105,21.07
2012/12/03 07:10,102,20.4
2012/12/03 07:15,179,35.8
2012/12/03 07:20,146,29.29
2012/12/03 07:25,99,19.8
2012/12/03 07:30,112,22.47
2012/12/03 07:35,111,22.2
2012/12/03 07:40,105,21
2012/12/03 07:45,185,37.12
2012/12/03 07:50,162,32.4
2012/12/03 07:55,129,25.88
2012/12/03 08:00,150,30
2012/12/03 08:05,187,37.4
2012/12/03 08:10,142,28.49
2012/12/03 08:15,145,29
2012/12/03 08:20,144,28.8
2012/12/03 08:25,171,34.2
2012/12/03 08:30,94,18.86
2012/12/03 08:35,143,28.6
2012/12/03 08:40,131,26.28
2012/12/03 08:45,93,18.6
2012/12/03 08:50,88,17.6
2012/12/03 08:55,162,32.50
2012/12/03 09:00,122,24.4
2012/12/03 09:05,103,20.6
2012/12/03 09:10,121,24.2
2012/12/03 09:15,119,23.87
2012/12/03 09:20,124,24.88
2012/12/03 09:25,130,26
2012/12/03 09:30,104,20.86
2012/12/03 09:35,135,27
2012/12/03 09:40,103,20.6
2012/12/03 09:45,124,24.8
2012/12/03 09:50,114,22.87
2012/12/03 09:55,96,19.2
2012/12/03 10:00,78,15.6
2012/12/03 10:05,122,24.4
2012/12/03 10:10,145,29.09
2012/12/03 10:15,104,20.8
2012/12/03 10:20,104,20.8
2012/12/03 10:25,105,21
2012/12/03 10:30,134,26.8
2012/12/03 10:35,116,23.2
2012/12/03 10:40,108,21.67
2012/12/03 10:45,100,20
2012/12/03 10:50,161,32.2
2012/12/03 10:55,142,28.4
2012/12/03 11:00,143,28.69
2012/12/03 11:05,132,26.4
2012/12/03 11:10,138,27.69
2012/12/03 11:15,170,34
2012/12/03 11:20,128,25.6
2012/12/03 11:25,109,21.8
2012/12/03 11:30,118,23.67
2012/12/03 11:35,161,32.2
2012/12/03 11:40,127,25.48
2012/12/03 11:45,115,23
2012/12/03 11:50,109,21.8
2012/12/03 11:55,142,28.49
2012/12/03 12:00,135,27
2012/12/03 12:05,85,17
2012/12/03 12:10,119,23.8
2012/12/03 12:15,99,19.8
2012/12/03 12:20,109,21.87
2012/12/03 12:25,108,21.6
2012/12/03 12:30,158,31.6
2012/12/03 12:35,92,18.46
2012/12/03 12:40,126,25.28
2012/12/03 12:45,94,18.8
2012/12/03 12:50,122,24.4
2012/12/03 12:55,116,23.27
2012/12/03 13:00,99,19.8
2012/12/03 13:05,104,20.8
2012/12/03 13:10,105,21
2012/12/03 13:15,110,22.07
2012/12/03 13:20,117,23.47
2012/12/03 13:25,102,20.4
2012/12/03 13:30,104,20.8
2012/12/03 13:35,111,22.2
2012/12/03 13:40,91,18.26
2012/12/03 13:45,99,19.8
2012/12/03 13:50,104,20.86
2012/12/03 13:55,109,21.8
2012/12/03 14:00,92,18.4
2012/12/03 14:05,116,23.27
2012/12/03 14:10,108,21.6
2012/12/03 14:15,111,22.2
2012/12/03 14:20,126,25.28
2012/12/03 14:25,84,16.8
2012/12/03 14:30,128,25.6
2012/12/03 14:35,127,25.4
2012/12/03 14:40,122,24.48
2012/12/03 14:45,113,22.6
2012/12/03 14:50,72,14.4
2012/12/03 14:55,172,34.51
2012/12/03 15:00,93,18.6
2012/12/03 15:05,97,19.4
2012/12/03 15:10,75,15.05
2012/12/03 15:15,90,18
2012/12/03 15:20,109,21.87
2012/12/03 15:25,108,21.6
2012/12/03 15:30,105,21
2012/12/03 15:35,110,22.07
2012/12/03 15:40,113,22.6
2012/12/03 15:45,94,18.8
2012/12/03 15:50,145,29
2012/12/03 15:55,96,19.26
2012/12/03 16:00,112,22.4
2012/12/03 16:05,105,21.07
2012/12/03 16:10,143,28.6
2012/12/03 16:15,108,21.6
2012/12/03 16:20,85,17
2012/12/03 16:25,120,24.08
2012/12/03 16:30,98,19.6
2012/12/03 16:35,114,22.8
2012/12/03 16:40,113,22.6
2012/12/03 16:45,136,27.2
2012/12/03 16:50,119,23.8
2012/12/03 16:55,190,38
2012/12/03 17:00,118,23.6
2012/12/03 17:05,152,30.50
2012/12/03 17:10,133,26.6
2012/12/03 17:15,85,17.05
2012/12/03 17:20,99,19.8
2012/12/03 17:25,112,22.4
2012/12/03 17:30,123,24.68
2012/12/03 17:35,91,18.2
2012/12/03 17:40,96,19.2
2012/12/03 17:45,88,17.6
2012/12/03 17:50,120,24.08
2012/12/03 17:55,130,26
2012/12/03 18:00,110,22.07
2012/12/03 18:05,145,29.09
2012/12/03 18:10,153,30.6
2012/12/03 18:15,111,22.2
2012/12/03 18:20,125,25
2012/12/03 18:25,135,27.09
2012/12/03 18:30,161,32.2
2012/12/03 18:35,87,17.4
2012/12/03 18:40,90,18
2012/12/03 18:45,83,16.6
2012/12/03 18:50,115,23
2012/12/03 18:55,127,25.4
2012/12/03 19:00,128,25.68
2012/12/03 19:05,95,19
2012/12/03 19:10,116,23.2
2012/12/03 19:15,98,19.6
2012/12/03 19:20,132,26.4
2012/12/03 19:25,88,17.65
2012/12/03 19:30,121,24.2
2012/12/03 19:35,98,19.6
2012/12/03 19:40,114,22.87
2012/12/03 19:45,152,30.4
2012/12/03 19:50,126,25.28
2012/12/03 19:55,105,21
2012/12/03 20:00,147,29.4
2012/12/03 20:05,108,21.67
2012/12/03 20:10,112,22.4
2012/12/03 20:15,101,20.2
2012/12/03 20:20,102,20.4
2012/12/03 20:25,125,25.08
2012/12/03 20:30,86,17.25
2012/12/03 20:35,90,18.06
2012/12/03 20:40,125,25
2012/12/03 20:45,107,21.4
2012/12/03 20:50,83,16.6
2012/12/03 20:55,123,24.68
2012/12/03 21:00,87,17.4
2012/12/03 21:05,127,25.4
2012/12/03 21:10,148,29.6
2012/12/03 21:15,103,20.6
2012/12/03 21:20,102,20.4
2012/12/03 21:25,111,22.27
2012/12/03 21:30,111,22.2
2012/12/03 21:35,91,18.26
2012/12/03 21:40,107,21.47
2012/12/03 21:45,122,24.4
2012/12/03 21:50,92,18.46
2012/12/03 21:55,103,20.6
2012/12/03 22:00,94,18.8
2012/12/03 22:05,128,25.6
2012/12/03 22:10,77,15.45
2012/12/03 22:15,93,18.6
2012/12/03 22:20,108,21.67
2012/12/03 22:25,99,19.8
2012/12/03 22:30,101,20.26
2012/12/03 22:35,109,21.8
2012/12/03 22:40,149,29.89
2012/12/03 22:45,89,17.8
2012/12/03 22:50,136,27.29
2012/12/03 22:55,72,14.4
2012/12/03 23:00,87,17.45
2012/12/03 23:05,98,19.6
2012/12/03 23:10,123,24.6
2012/12/03 23:15,119,23.8
2012/12/03 23:20,96,19.2
2012/12/03 23:25,98,19.66
2012/12/03 23:30,130,26
2012/12/03 23:35,85,17
2012/12/03 23:40,130,26
2012/12/03 23:45,75,15
2012/12/03 23:50,112,22.47
2012/12/03 23:55,93,18.6
