2012/11/19 00:00,148,29.6
2012/11/19 00:05,109,21.8
2012/11/19 00:10,117,23.47
2012/11/19 00:15,103,20.6
2012/11/19 00:20,113,22.6
2012/11/19 00:25,92,18.4
2012/11/19 00:30,96,19.2
2012/11/19 00:35,157,31.4
2012/11/19 00:40,111,22.2
2012/11/19 00:45,107,21.4
2012/11/19 00:50,95,19.06
2012/11/19 00:55,115,23
2012/11/19 01:00,100,20.06
2012/11/19 01:05,190,38
2012/11/19 01:10,88,17.6
2012/11/19 01:15,106,21.2
2012/11/19 01:20,135,27.09
2012/11/19 01:25,103,20.6
2012/11/19 01:30,98,19.6
2012/11/19 01:35,109,21.8
2012/11/19 01:40,115,23.07
2012/11/19 01:45,104,20.8
2012/11/19 01:50,115,23
2012/11/19 01:55,112,22.4
2012/11/19 02:00,144,28.89
2012/11/19 02:05,94,18.8
2012/11/19 02:10,81,16.25
2012/11/19 02:15,146,29.2
2012/11/19 02:20,115,23
2012/11/19 02:25,115,23
2012/11/19 02:30,170,34
2012/11/19 02:35,170,34
2012/11/19 02:40,148,29.69
2012/11/19 02:45,82,16.4
2012/11/19 02:50,120,24.08
2012/11/19 02:55,131,26.2
2012/11/19 03:00,98,19.66
2012/11/19 03:05,122,24.4
2012/11/19 03:10,156,31.2
2012/11/19 03:15,116,23.2
2012/11/19 03:20,128,25.6
2012/11/19 03:25,138,27.69
2012/11/19 03:30,102,20.4
2012/11/19 03:35,100,20
2012/11/19 03:40,158,31.70
2012/11/19 03:45,97,19.4
2012/11/19 03:50,99,19.86
2012/11/19 03:55,129,25.8
2012/11/19 04:00,91,18.26
2012/11/19 04:05,101,20.2
2012/11/19 04:10,102,20.4
2012/11/19 04:15,92,18.4
2012/11/19 04:20,161,32.2
2012/11/19 04:25,92,18.4
2012/11/19 04:30,152,30.50
2012/11/19 04:35,97,19.4
2012/11/19 04:40,115,23.07
2012/11/19 04:45,89,17.8
2012/11/19 04:50,91,18.2
2012/11/19 04:55,95,19
2012/11/19 05:00,111,22.27
2012/11/19 05:05,110,22
2012/11/19 05:10,92,18.4
2012/11/19 05:15,120,24
2012/11/19 05:20,110,22.07
2012/11/19 05:25,77,15.4
2012/11/19 05:30,121,24.2
2012/11/19 05:35,98,19.6
2012/11/19 05:40,136,27.29
2012/11/19 05:45,136,27.2
2012/11/19 05:50,121,24.28
2012/11/19 05:55,140,28
2012/11/19 06:00,119,23.87
2012/11/19 06:05,116,23.2
2012/11/19 06:10,151,30.30
2012/11/19 06:15,134,26.8
2012/11/19 06:20,102,20.46
2012/11/19 06:25,171,34.2
2012/11/19 06:30,147,29.4
2012/11/19 06:35,125,25.08
2012/11/19 06:40,164,32.90
2012/11/19 06:45,122,24.4
2012/11/19 06:50,119,23.8
2012/11/19 06:55,150,30
2012/11/19 07:00,143,28.69
2012/11/19 07:05,156,31.30
2012/11/19 07:10,152,30.50
2012/11/19 07:15,128,25.6
2012/11/19 07:20,115,23
2012/11/19 07:25,99,19.8
2012/11/19 07:30,112,22.4
2012/11/19 07:35,143,28.6
2012/11/19 07:40,131,26.2
2012/11/19 07:45,117,23.47
2012/11/19 07:50,98,19.66
2012/11/19 07:55,115,23
2012/11/19 08:00,166,33.2
2012/11/19 08:05,134,26.88
2012/11/19 08:10,93,18.6
2012/11/19 08:15,128,25.6
2012/11/19 08:20,127,25.48
2012/11/19 08:25,147,29.49
2012/11/19 08:30,117,23.4
2012/11/19 08:35,138,27.69
2012/11/19 08:40,170,34
2012/11/19 08:45,99,19.86
2012/11/19 08:50,106,21.27
2012/11/19 08:55,137,27.4
2012/11/19 09:00,116,23.2
2012/11/19 09:05,124,24.8
2012/11/19 09:10,109,21.87
2012/11/19 09:15,103,20.6
2012/11/19 09:20,134,26.88
2012/11/19 09:25,192,38.4
2012/11/19 09:30,177,35.4
2012/11/19 09:35,122,24.48
2012/11/19 09:40,110,22
2012/11/19 09:45,142,28.4
2012/11/19 09:50,117,23.4
2012/11/19 09:55,97,19.4
2012/11/19 10:00,128,25.68
2012/11/19 10:05,151,30.2
2012/11/19 10:10,125,25
2012/11/19 10:15,174,34.8
2012/11/19 10:20,163,32.70
2012/11/19 10:25,145,29
2012/11/19 10:30,135,27.09
2012/11/19 10:35,125,25
2012/11/19 10:40,108,21.67
2012/11/19 10:45,146,29.2
2012/11/19 10:50,178,35.71
2012/11/19 10:55,197,39.53
2012/11/19 11:00,129,25.8
2012/11/19 11:05,175,35.11
2012/11/19 11:10,161,32.2
2012/11/19 11:15,113,22.6
2012/11/19 11:20,149,29.89
2012/11/19 11:25,149,29.89
2012/11/19 11:30,121,24.2
2012/11/19 11:35,151,30.30
2012/11/19 11:40,158,31.6
2012/11/19 11:45,112,22.4
2012/11/19 11:50,84,16.85
2012/11/19 11:55,133,26.6
2012/11/19 12:00,134,26.8
2012/11/19 12:05,124,24.8
2012/11/19 12:10,105,21.07
2012/11/19 12:15,126,25.2
2012/11/19 12:20,145,29.09
2012/11/19 12:25,129,25.8
2012/11/19 12:30,147,29.49
2012/11/19 12:35,155,31
2012/11/19 12:40,111,22.2
2012/11/19 12:45,114,22.8
2012/11/19 12:50,120,24
2012/11/19 12:55,104,20.86
2012/11/19 13:00,113,22.67
2012/11/19 13:05,119,23.8
2012/11/19 13:10,169,33.91
2012/11/19 13:15,157,31.4
2012/11/19 13:20,153,30.6
2012/11/19 13:25,121,24.28
2012/11/19 13:30,130,26
2012/11/19 13:35,167,33.4
2012/11/19 13:40,95,19.06
2012/11/19 13:45,155,31
2012/11/19 13:50,125,25
2012/11/19 13:55,117,23.4
2012/11/19 14:00,174,34.8
2012/11/19 14:05,129,25.88
2012/11/19 14:10,105,21
2012/11/19 14:15,115,23
2012/11/19 14:20,100,20.06
2012/11/19 14:25,137,27.4
2012/11/19 14:30,155,31
2012/11/19 14:35,131,26.28
2012/11/19 14:40,90,18.06
2012/11/19 14:45,100,20
2012/11/19 14:50,122,24.4
2012/11/19 14:55,124,24.88
2012/11/19 15:00,110,22
2012/11/19 15:05,105,21
2012/11/19 15:10,113,22.6
2012/11/19 15:15,118,23.6
2012/11/19 15:20,145,29
2012/11/19 15:25,168,33.6
2012/11/19 15:30,88,17.65
2012/11/19 15:35,101,20.2
2012/11/19 15:40,140,28.09
2012/11/19 15:45,109,21.8
2012/11/19 15:50,88,17.65
2012/11/19 15:55,116,23.2
2012/11/19 16:00,107,21.4
2012/11/19 16:05,109,21.8
2012/11/19 16:10,120,24
2012/11/19 16:15,87,17.4
2012/11/19 16:20,146,29.29
2012/11/19 16:25,132,26.4
2012/11/19 16:30,129,25.88
2012/11/19 16:35,136,27.2
2012/11/19 16:40,130,26.08
2012/11/19 16:45,146,29.2
2012/11/19 16:50,114,22.87
2012/11/19 16:55,116,23.27
2012/11/19 17:00,146,29.2
2012/11/19 17:05,132,26.4
2012/11/19 17:10,110,22.07
2012/11/19 17:15,97,19.4
2012/11/19 17:20,93,18.6
2012/11/19 17:25,143,28.6
2012/11/19 17:30,118,23.6
2012/11/19 17:35,98,19.66
2012/11/19 17:40,89,17.8
2012/11/19 17:45,128,25.6
2012/11/19 17:50,173,34.71
2012/11/19 17:55,136,27.2
2012/11/19 18:00,101,20.2
2012/11/19 18:05,113,22.6
2012/11/19 18:10,95,19.06
2012/11/19 18:15,117,23.4
2012/11/19 18:20,108,21.6
2012/11/19 18:25,88,17.6
2012/11/19 18:30,153,30.70
2012/11/19 18:35,122,24.4
2012/11/19 18:40,101,20.2
2012/11/19 18:45,110,22
2012/11/19 18:50,96,19.26
2012/11/19 18:55,102,20.4
2012/11/19 19:00,107,21.47
2012/11/19 19:05,137,27.49
2012/11/19 19:10,122,24.4
2012/11/19 19:15,98,19.6
2012/11/19 19:20,122,24.48
2012/11/19 19:25,92,18.4
2012/11/19 19:30,129,25.88
2012/11/19 19:35,107,21.4
2012/11/19 19:40,142,28.49
2012/11/19 19:45,113,22.6
2012/11/19 19:50,120,24
2012/11/19 19:55,133,26.6
2012/11/19 20:00,94,18.86
2012/11/19 20:05,121,24.2
2012/11/19 20:10,103,20.6
2012/11/19 20:15,125,25
2012/11/19 20:20,135,27
2012/11/19 20:25,96,19.2
2012/11/19 20:30,93,18.6
2012/11/19 20:35,123,24.68
2012/11/19 20:40,140,28
2012/11/19 20:45,101,20.2
2012/11/19 20:50,113,22.6
2012/11/19 20:55,117,23.47
2012/11/19 21:00,99,19.86
2012/11/19 21:05,88,17.6
2012/11/19 21:10,131,26.2
2012/11/19 21:15,138,27.6
2012/11/19 21:20,84,16.85
2012/11/19 21:25,112,22.4
2012/11/19 21:30,85,17
2012/11/19 21:35,113,22.6
2012/11/19 21:40,91,18.2
2012/11/19 21:45,95,19
2012/11/19 21:50,85,17
2012/11/19 21:55,114,22.8
2012/11/19 22:00,97,19.4
2012/11/19 22:05,93,18.66
2012/11/19 22:10,87,17.4
2012/11/19 22:15,115,23.07
2012/11/19 22:20,100,20
2012/11/19 22:25,83,16.6
2012/11/19 22:30,97,19.46
2012/11/19 22:35,120,24
2012/11/19 22:40,124,24.8
2012/11/19 22:45,121,24.2
2012/11/19 22:50,115,23.07
2012/11/19 22:55,105,21
2012/11/19 23:00,124,24.88
2012/11/19 23:05,106,21.2
2012/11/19 23:10,110,22
2012/11/19 23:15,104,20.86
2012/11/19 23:20,101,20.2
2012/11/19 23:25,130,26.08
2012/11/19 23:30,95,19
2012/11/19 23:35,109,21.8
2012/11/19 23:40,79,15.8
2012/11/19 23:45,138,27.69
2012/11/19 23:50,129,25.8
2012/11/19 23:55,121,24.2
