2012/01/16 00:00,85,17.05
2012/01/16 00:05,81,16.2
2012/01/16 00:10,95,19.06
2012/01/16 00:15,98,19.6
2012/01/16 00:20,81,16.25
2012/01/16 00:25,80,16.05
2012/01/16 00:30,85,17
2012/01/16 00:35,98,19.66
2012/01/16 00:40,85,17
2012/01/16 00:45,89,17.85
2012/01/16 00:50,81,16.25
2012/01/16 00:55,81,16.2
2012/01/16 01:00,74,14.84
2012/01/16 01:05,90,18
2012/01/16 01:10,89,17.85
2012/01/16 01:15,94,18.8
2012/01/16 01:20,81,16.2
2012/01/16 01:25,84,16.85
2012/01/16 01:30,97,19.4
2012/01/16 01:35,73,14.64
2012/01/16 01:40,100,20.06
2012/01/16 01:45,99,19.8
2012/01/16 01:50,79,15.8
2012/01/16 01:55,98,19.66
2012/01/16 02:00,95,19.06
2012/01/16 02:05,77,15.45
2012/01/16 02:10,86,17.2
2012/01/16 02:15,73,14.64
2012/01/16 02:20,92,18.4
2012/01/16 02:25,109,21.8
2012/01/16 02:30,72,14.44
2012/01/16 02:35,80,16.05
2012/01/16 02:40,78,15.6
2012/01/16 02:45,88,17.65
2012/01/16 02:50,100,20
2012/01/16 02:55,96,19.2
2012/01/16 03:00,82,16.4
2012/01/16 03:05,83,16.65
2012/01/16 03:10,82,16.4
2012/01/16 03:15,99,19.86
2012/01/16 03:20,78,15.6
2012/01/16 03:25,72,14.44
2012/01/16 03:30,88,17.6
2012/01/16 03:35,80,16.05
2012/01/16 03:40,81,16.25
2012/01/16 03:45,89,17.8
2012/01/16 03:50,96,19.2
2012/01/16 03:55,80,16.05
2012/01/16 04:00,102,20.4
2012/01/16 04:05,88,17.65
2012/01/16 04:10,85,17.05
2012/01/16 04:15,87,17.4
2012/01/16 04:20,86,17.25
2012/01/16 04:25,76,15.2
2012/01/16 04:30,91,18.26
2012/01/16 04:35,75,15
2012/01/16 04:40,96,19.26
2012/01/16 04:45,100,20
2012/01/16 04:50,94,18.8
2012/01/16 04:55,84,16.85
2012/01/16 05:00,80,16
2012/01/16 05:05,111,22.27
2012/01/16 05:10,90,18.06
2012/01/16 05:15,83,16.65
2012/01/16 05:20,92,18.4
2012/01/16 05:25,85,17.05
2012/01/16 05:30,89,17.8
2012/01/16 05:35,77,15.4
2012/01/16 05:40,94,18.86
2012/01/16 05:45,92,18.46
2012/01/16 05:50,85,17
2012/01/16 05:55,90,18.06
2012/01/16 06:00,95,19
2012/01/16 06:05,80,16
2012/01/16 06:10,94,18.86
2012/01/16 06:15,81,16.2
2012/01/16 06:20,79,15.85
2012/01/16 06:25,83,16.65
2012/01/16 06:30,73,14.64
2012/01/16 06:35,80,16
2012/01/16 06:40,84,16.85
2012/01/16 06:45,110,22
2012/01/16 06:50,80,16.05
2012/01/16 06:55,94,18.8
2012/01/16 07:00,77,15.45
2012/01/16 07:05,87,17.45
2012/01/16 07:10,71,14.24
2012/01/16 07:15,94,18.8
2012/01/16 07:20,89,17.85
2012/01/16 07:25,84,16.8
2012/01/16 07:30,86,17.25
2012/01/16 07:35,82,16.45
2012/01/16 07:40,87,17.45
2012/01/16 07:45,97,19.46
2012/01/16 07:50,106,21.27
2012/01/16 07:55,92,18.4
2012/01/16 08:00,105,21.07
2012/01/16 08:05,90,18.06
2012/01/16 08:10,72,14.4
2012/01/16 08:15,84,16.85
2012/01/16 08:20,91,18.2
2012/01/16 08:25,79,15.85
2012/01/16 08:30,87,17.45
2012/01/16 08:35,81,16.25
2012/01/16 08:40,88,17.6
2012/01/16 08:45,76,15.25
2012/01/16 08:50,95,19
2012/01/16 08:55,77,15.45
2012/01/16 09:00,79,15.85
2012/01/16 09:05,91,18.26
2012/01/16 09:10,91,18.2
2012/01/16 09:15,72,14.44
2012/01/16 09:20,82,16.45
2012/01/16 09:25,85,17
2012/01/16 09:30,93,18.66
2012/01/16 09:35,75,15
2012/01/16 09:40,76,15.25
2012/01/16 09:45,75,15.05
2012/01/16 09:50,98,19.6
2012/01/16 09:55,95,19.06
2012/01/16 10:00,107,21.47
2012/01/16 10:05,100,20.06
2012/01/16 10:10,80,16
2012/01/16 10:15,90,18.06
2012/01/16 10:20,85,17
2012/01/16 10:25,79,15.8
2012/01/16 10:30,85,17.05
2012/01/16 10:35,96,19.2
2012/01/16 10:40,96,19.2
2012/01/16 10:45,83,16.65
2012/01/16 10:50,87,17.45
2012/01/16 10:55,85,17.05
2012/01/16 11:00,94,18.8
2012/01/16 11:05,87,17.45
2012/01/16 11:10,87,17.45
2012/01/16 11:15,81,16.2
2012/01/16 11:20,92,18.33
2012/01/16 11:25,89,17.91
2012/01/16 11:30,109,21.87
2012/01/16 11:35,75,15
2012/01/16 11:40,80,16.05
2012/01/16 11:45,95,19.06
2012/01/16 11:50,82,16.4
2012/01/16 11:55,99,19.86
2012/01/16 12:00,83,16.6
2012/01/16 12:05,72,14.44
2012/01/16 12:10,88,17.6
2012/01/16 12:15,94,18.86
2012/01/16 12:20,79,15.8
2012/01/16 12:25,73,14.64
2012/01/16 12:30,82,16.4
2012/01/16 12:35,101,20.26
2012/01/16 12:40,88,17.6
2012/01/16 12:45,93,18.66
2012/01/16 12:50,83,16.6
2012/01/16 12:55,94,18.86
2012/01/16 13:00,77,15.4
2012/01/16 13:05,93,18.66
2012/01/16 13:10,73,14.64
2012/01/16 13:15,83,16.6
2012/01/16 13:20,88,17.65
2012/01/16 13:25,79,15.85
2012/01/16 13:30,68,13.64
2012/01/16 13:35,63,12.6
2012/01/16 13:40,96,19.2
2012/01/16 13:45,89,17.85
2012/01/16 13:50,91,18.2
2012/01/16 13:55,75,15
2012/01/16 14:00,103,20.66
2012/01/16 14:05,83,16.6
2012/01/16 14:10,91,18.26
2012/01/16 14:15,85,17.05
2012/01/16 14:20,59,11.8
2012/01/16 14:25,96,19.2
2012/01/16 14:30,82,16.4
2012/01/16 14:35,99,19.93
2012/01/16 14:40,94,18.86
2012/01/16 14:45,73,14.64
2012/01/16 14:50,87,17.45
2012/01/16 14:55,71,14.24
2012/01/16 15:00,79,15.85
2012/01/16 15:05,78,15.6
2012/01/16 15:10,88,17.6
2012/01/16 15:15,89,17.85
2012/01/16 15:20,97,19.4
2012/01/16 15:25,76,15.25
2012/01/16 15:30,82,16.45
2012/01/16 15:35,85,17
2012/01/16 15:40,87,17.4
2012/01/16 15:45,85,17.05
2012/01/16 15:50,77,15.4
2012/01/16 15:55,100,20
2012/01/16 16:00,82,16.45
2012/01/16 16:05,90,18.06
2012/01/16 16:10,106,21.12
2012/01/16 16:15,88,17.65
2012/01/16 16:20,80,16.05
2012/01/16 16:25,79,15.8
2012/01/16 16:30,99,19.8
2012/01/16 16:35,97,19.4
2012/01/16 16:40,91,18.26
2012/01/16 16:45,91,18.26
2012/01/16 16:50,94,18.86
2012/01/16 16:55,68,13.6
2012/01/16 17:00,86,17.25
2012/01/16 17:05,83,16.6
2012/01/16 17:10,97,19.46
2012/01/16 17:15,116,23.27
2012/01/16 17:20,79,15.8
2012/01/16 17:25,98,19.66
2012/01/16 17:30,76,15.25
2012/01/16 17:35,79,15.8
2012/01/16 17:40,100,20.06
2012/01/16 17:45,85,17.05
2012/01/16 17:50,97,19.46
2012/01/16 17:55,93,18.6
2012/01/16 18:00,87,17.45
2012/01/16 18:05,97,19.46
2012/01/16 18:10,95,19
2012/01/16 18:15,98,19.66
2012/01/16 18:20,81,16.2
2012/01/16 18:25,80,16.05
2012/01/16 18:30,101,20.26
2012/01/16 18:35,81,16.25
2012/01/16 18:40,95,19.06
2012/01/16 18:45,94,18.8
2012/01/16 18:50,83,16.6
2012/01/16 18:55,90,18.06
2012/01/16 19:00,85,17.05
2012/01/16 19:05,87,17.4
2012/01/16 19:10,86,17.25
2012/01/16 19:15,96,19.2
2012/01/16 19:20,82,16.45
2012/01/16 19:25,84,16.85
2012/01/16 19:30,86,17.2
2012/01/16 19:35,91,18.26
2012/01/16 19:40,88,17.6
2012/01/16 19:45,95,19.06
2012/01/16 19:50,69,13.8
2012/01/16 19:55,83,16.65
2012/01/16 20:00,77,15.45
2012/01/16 20:05,85,17.05
2012/01/16 20:10,83,16.6
2012/01/16 20:15,74,14.84
2012/01/16 20:20,101,20.2
2012/01/16 20:25,90,18.06
2012/01/16 20:30,86,17.2
2012/01/16 20:35,102,20.46
2012/01/16 20:40,85,17.05
2012/01/16 20:45,77,15.45
2012/01/16 20:50,87,17.4
2012/01/16 20:55,98,19.66
2012/01/16 21:00,88,17.6
2012/01/16 21:05,69,13.8
2012/01/16 21:10,83,16.65
2012/01/16 21:15,90,18
2012/01/16 21:20,86,17.2
2012/01/16 21:25,90,18.06
2012/01/16 21:30,92,18.4
2012/01/16 21:35,77,15.45
2012/01/16 21:40,92,18.4
2012/01/16 21:45,77,15.45
2012/01/16 21:50,75,15
2012/01/16 21:55,79,15.85
2012/01/16 22:00,90,18.06
2012/01/16 22:05,81,16.2
2012/01/16 22:10,88,17.65
2012/01/16 22:15,77,15.4
2012/01/16 22:20,96,19.26
2012/01/16 22:25,92,18.4
2012/01/16 22:30,99,19.86
2012/01/16 22:35,85,17.05
2012/01/16 22:40,79,15.8
2012/01/16 22:45,86,17.25
2012/01/16 22:50,71,14.24
2012/01/16 22:55,97,19.4
2012/01/16 23:00,81,16.25
2012/01/16 23:05,98,19.66
2012/01/16 23:10,92,18.4
2012/01/16 23:15,92,18.46
2012/01/16 23:20,91,18.2
2012/01/16 23:25,81,16.25
2012/01/16 23:30,86,17.2
2012/01/16 23:35,90,18.06
2012/01/16 23:40,83,16.6
2012/01/16 23:45,78,15.65
2012/01/16 23:50,88,17.6
2012/01/16 23:55,77,15.45
