2011/12/05 00:00,85,17
2011/12/05 00:05,103,20.6
2011/12/05 00:10,87,17.45
2011/12/05 00:15,82,16.45
2011/12/05 00:20,70,14.04
2011/12/05 00:25,88,17.6
2011/12/05 00:30,90,18
2011/12/05 00:35,83,16.6
2011/12/05 00:40,74,14.84
2011/12/05 00:45,80,16.05
2011/12/05 00:50,74,14.8
2011/12/05 00:55,89,17.85
2011/12/05 01:00,89,17.85
2011/12/05 01:05,82,16.4
2011/12/05 01:10,78,15.65
2011/12/05 01:15,86,17.25
2011/12/05 01:20,80,16.05
2011/12/05 01:25,88,17.6
2011/12/05 01:30,91,18.26
2011/12/05 01:35,84,16.8
2011/12/05 01:40,93,18.66
2011/12/05 01:45,63,12.64
2011/12/05 01:50,83,16.6
2011/12/05 01:55,85,17.05
2011/12/05 02:00,85,17
2011/12/05 02:05,79,15.85
2011/12/05 02:10,91,18.26
2011/12/05 02:15,89,17.85
2011/12/05 02:20,97,19.4
2011/12/05 02:25,79,15.85
2011/12/05 02:30,74,14.8
2011/12/05 02:35,95,19.06
2011/12/05 02:40,80,16.05
2011/12/05 02:45,86,17.2
2011/12/05 02:50,108,21.67
2011/12/05 02:55,91,18.2
2011/12/05 03:00,91,18.2
2011/12/05 03:05,82,16.45
2011/12/05 03:10,116,23.27
2011/12/05 03:15,77,15.4
2011/12/05 03:20,87,17.45
2011/12/05 03:25,82,16.45
2011/12/05 03:30,86,17.2
2011/12/05 03:35,79,15.8
2011/12/05 03:40,106,21.27
2011/12/05 03:45,91,18.26
2011/12/05 03:50,101,20.2
2011/12/05 03:55,84,16.85
2011/12/05 04:00,82,16.45
2011/12/05 04:05,76,15.25
2011/12/05 04:10,88,17.6
2011/12/05 04:15,86,17.25
2011/12/05 04:20,82,16.45
2011/12/05 04:25,101,20.2
2011/12/05 04:30,92,18.46
2011/12/05 04:35,81,16.25
2011/12/05 04:40,84,16.8
2011/12/05 04:45,87,17.45
2011/12/05 04:50,86,17.25
2011/12/05 04:55,72,14.4
2011/12/05 05:00,84,16.8
2011/12/05 05:05,80,16.05
2011/12/05 05:10,70,14
2011/12/05 05:15,80,16
2011/12/05 05:20,80,16.05
2011/12/05 05:25,83,16.6
2011/12/05 05:30,97,19.46
2011/12/05 05:35,87,17.4
2011/12/05 05:40,86,17.2
2011/12/05 05:45,91,18.2
2011/12/05 05:50,96,19.26
2011/12/05 05:55,80,16
2011/12/05 06:00,74,14.8
2011/12/05 06:05,86,17.25
2011/12/05 06:10,82,16.45
2011/12/05 06:15,77,15.45
2011/12/05 06:20,102,20.4
2011/12/05 06:25,73,14.64
2011/12/05 06:30,80,16
2011/12/05 06:35,92,18.46
2011/12/05 06:40,74,14.84
2011/12/05 06:45,79,15.8
2011/12/05 06:50,82,16.45
2011/12/05 06:55,76,15.25
2011/12/05 07:00,84,16.85
2011/12/05 07:05,79,15.85
2011/12/05 07:10,71,14.2
2011/12/05 07:15,73,14.64
2011/12/05 07:20,76,15.25
2011/12/05 07:25,71,14.2
2011/12/05 07:30,96,19.26
2011/12/05 07:35,86,17.2
2011/12/05 07:40,74,14.84
2011/12/05 07:45,74,14.84
2011/12/05 07:50,88,17.6
2011/12/05 07:55,88,17.65
2011/12/05 08:00,87,17.45
2011/12/05 08:05,75,15.05
2011/12/05 08:10,84,16.8
2011/12/05 08:15,88,17.65
2011/12/05 08:20,76,15.2
2011/12/05 08:25,94,18.8
2011/12/05 08:30,88,17.65
2011/12/05 08:35,76,15.2
2011/12/05 08:40,88,17.65
2011/12/05 08:45,85,17
2011/12/05 08:50,68,13.64
2011/12/05 08:55,89,17.85
2011/12/05 09:00,74,14.8
2011/12/05 09:05,76,15.2
2011/12/05 09:10,86,17.25
2011/12/05 09:15,87,17.45
2011/12/05 09:20,91,18.2
2011/12/05 09:25,81,16.2
2011/12/05 09:30,87,17.45
2011/12/05 09:35,100,20
2011/12/05 09:40,90,18.06
2011/12/05 09:45,95,19
2011/12/05 09:50,83,16.65
2011/12/05 09:55,74,14.8
2011/12/05 10:00,93,18.66
2011/12/05 10:05,89,17.8
2011/12/05 10:10,88,17.65
2011/12/05 10:15,86,17.25
2011/12/05 10:20,86,17.25
2011/12/05 10:25,80,16
2011/12/05 10:30,82,16.4
2011/12/05 10:35,78,15.65
2011/12/05 10:40,83,16.65
2011/12/05 10:45,78,15.6
2011/12/05 10:50,103,20.6
2011/12/05 10:55,93,18.66
2011/12/05 11:00,100,20.06
2011/12/05 11:05,63,12.6
2011/12/05 11:10,86,17.25
2011/12/05 11:15,84,16.85
2011/12/05 11:20,91,18.26
2011/12/05 11:25,87,17.4
2011/12/05 11:30,86,17.25
2011/12/05 11:35,74,14.8
2011/12/05 11:40,87,17.45
2011/12/05 11:45,83,16.6
2011/12/05 11:50,106,21.27
2011/12/05 11:55,95,19.06
2011/12/05 12:00,98,19.6
2011/12/05 12:05,95,19.06
2011/12/05 12:10,92,18.46
2011/12/05 12:15,92,18.46
2011/12/05 12:20,106,21.2
2011/12/05 12:25,81,16.25
2011/12/05 12:30,73,14.6
2011/12/05 12:35,93,18.66
2011/12/05 12:40,84,16.8
2011/12/05 12:45,87,17.45
2011/12/05 12:50,91,18.26
2011/12/05 12:55,71,14.24
2011/12/05 13:00,79,15.85
2011/12/05 13:05,95,19
2011/12/05 13:10,94,18.86
2011/12/05 13:15,92,18.46
2011/12/05 13:20,88,17.6
2011/12/05 13:25,107,21.47
2011/12/05 13:30,90,18.06
2011/12/05 13:35,75,15
2011/12/05 13:40,96,19.26
2011/12/05 13:45,104,20.86
2011/12/05 13:50,72,14.4
2011/12/05 13:55,80,16.05
2011/12/05 14:00,83,16.6
2011/12/05 14:05,91,18.2
2011/12/05 14:10,74,14.84
2011/12/05 14:15,70,14
2011/12/05 14:20,76,15.25
2011/12/05 14:25,64,12.8
2011/12/05 14:30,82,16.45
2011/12/05 14:35,84,16.85
2011/12/05 14:40,105,21
2011/12/05 14:45,77,15.45
2011/12/05 14:50,82,16.4
2011/12/05 14:55,91,18.26
2011/12/05 15:00,91,18.26
2011/12/05 15:05,89,17.8
2011/12/05 15:10,78,15.65
2011/12/05 15:15,87,17.45
2011/12/05 15:20,86,17.2
2011/12/05 15:25,77,15.45
2011/12/05 15:30,92,18.4
2011/12/05 15:35,79,15.8
2011/12/05 15:40,91,18.26
2011/12/05 15:45,97,19.4
2011/12/05 15:50,90,18
2011/12/05 15:55,103,20.66
2011/12/05 16:00,100,20
2011/12/05 16:05,80,16.05
2011/12/05 16:10,91,18.2
2011/12/05 16:15,82,16.4
2011/12/05 16:20,92,18.46
2011/12/05 16:25,77,15.4
2011/12/05 16:30,93,18.6
2011/12/05 16:35,98,19.66
2011/12/05 16:40,91,18.2
2011/12/05 16:45,77,15.45
2011/12/05 16:50,78,15.65
2011/12/05 16:55,87,17.45
2011/12/05 17:00,102,20.4
2011/12/05 17:05,93,18.66
2011/12/05 17:10,80,16
2011/12/05 17:15,86,17.25
2011/12/05 17:20,77,15.4
2011/12/05 17:25,83,16.65
2011/12/05 17:30,86,17.2
2011/12/05 17:35,90,18.06
2011/12/05 17:40,84,16.85
2011/12/05 17:45,78,15.65
2011/12/05 17:50,79,15.8
2011/12/05 17:55,87,17.45
2011/12/05 18:00,81,16.2
2011/12/05 18:05,90,18.06
2011/12/05 18:10,90,18.06
2011/12/05 18:15,87,17.45
2011/12/05 18:20,85,17
2011/12/05 18:25,78,15.65
2011/12/05 18:30,78,15.6
2011/12/05 18:35,86,17.25
2011/12/05 18:40,80,16
2011/12/05 18:45,97,19.46
2011/12/05 18:50,87,17.4
2011/12/05 18:55,74,14.84
2011/12/05 19:00,96,19.2
2011/12/05 19:05,89,17.85
2011/12/05 19:10,66,13.2
2011/12/05 19:15,88,17.6
2011/12/05 19:20,91,18.26
2011/12/05 19:25,89,17.8
2011/12/05 19:30,88,17.65
2011/12/05 19:35,76,15.25
2011/12/05 19:40,82,16.4
2011/12/05 19:45,103,20.6
2011/12/05 19:50,87,17.45
2011/12/05 19:55,74,14.84
2011/12/05 20:00,74,14.84
2011/12/05 20:05,88,17.65
2011/12/05 20:10,76,15.2
2011/12/05 20:15,85,17.05
2011/12/05 20:20,76,15.25
2011/12/05 20:25,76,15.2
2011/12/05 20:30,77,15.45
2011/12/05 20:35,88,17.6
2011/12/05 20:40,76,15.25
2011/12/05 20:45,80,16.05
2011/12/05 20:50,69,13.8
2011/12/05 20:55,80,16.05
2011/12/05 21:00,96,19.26
2011/12/05 21:05,89,17.8
2011/12/05 21:10,72,14.44
2011/12/05 21:15,75,15.05
2011/12/05 21:20,98,19.6
2011/12/05 21:25,89,17.8
2011/12/05 21:30,90,18
2011/12/05 21:35,81,16.25
2011/12/05 21:40,86,17.25
2011/12/05 21:45,77,15.4
2011/12/05 21:50,88,17.65
2011/12/05 21:55,102,20.46
2011/12/05 22:00,102,20.4
2011/12/05 22:05,87,17.45
2011/12/05 22:10,77,15.45
2011/12/05 22:15,74,14.8
2011/12/05 22:20,87,17.45
2011/12/05 22:25,93,18.66
2011/12/05 22:30,79,15.8
2011/12/05 22:35,91,18.26
2011/12/05 22:40,75,15
2011/12/05 22:45,83,16.6
2011/12/05 22:50,95,19.06
2011/12/05 22:55,99,19.8
2011/12/05 23:00,93,18.66
2011/12/05 23:05,88,17.65
2011/12/05 23:10,92,18.4
2011/12/05 23:15,80,16.05
2011/12/05 23:20,95,19.06
2011/12/05 23:25,70,14
2011/12/05 23:30,87,17.4
2011/12/05 23:35,72,14.44
2011/12/05 23:40,90,18.06
2011/12/05 23:45,83,16.6
2011/12/05 23:50,95,19.06
2011/12/05 23:55,81,16.25
