2012/05/02 00:00,86,17.2
2012/05/02 00:05,76,15.2
2012/05/02 00:10,103,20.6
2012/05/02 00:15,101,20.2
2012/05/02 00:20,104,20.8
2012/05/02 00:25,79,15.8
2012/05/02 00:30,96,19.2
2012/05/02 00:35,80,16.05
2012/05/02 00:40,92,18.4
2012/05/02 00:45,70,14
2012/05/02 00:50,88,17.6
2012/05/02 00:55,94,18.8
2012/05/02 01:00,79,15.85
2012/05/02 01:05,93,18.6
2012/05/02 01:10,91,18.2
2012/05/02 01:15,102,20.4
2012/05/02 01:20,82,16.45
2012/05/02 01:25,105,21.07
2012/05/02 01:30,82,16.4
2012/05/02 01:35,70,14
2012/05/02 01:40,88,17.65
2012/05/02 01:45,99,19.8
2012/05/02 01:50,91,18.26
2012/05/02 01:55,85,17
2012/05/02 02:00,90,18
2012/05/02 02:05,91,18.2
2012/05/02 02:10,97,19.46
2012/05/02 02:15,75,15
2012/05/02 02:20,90,18.06
2012/05/02 02:25,90,18
2012/05/02 02:30,66,13.2
2012/05/02 02:35,108,21.67
2012/05/02 02:40,103,20.6
2012/05/02 02:45,90,18
2012/05/02 02:50,85,17
2012/05/02 02:55,82,16.45
2012/05/02 03:00,82,16.4
2012/05/02 03:05,88,17.6
2012/05/02 03:10,78,15.6
2012/05/02 03:15,97,19.4
2012/05/02 03:20,84,16.85
2012/05/02 03:25,73,14.64
2012/05/02 03:30,89,17.8
2012/05/02 03:35,103,20.6
2012/05/02 03:40,74,14.8
2012/05/02 03:45,91,18.2
2012/05/02 03:50,98,19.66
2012/05/02 03:55,77,15.4
2012/05/02 04:00,114,22.8
2012/05/02 04:05,85,17
2012/05/02 04:10,94,18.8
2012/05/02 04:15,83,16.6
2012/05/02 04:20,96,19.26
2012/05/02 04:25,78,15.6
2012/05/02 04:30,105,21.07
2012/05/02 04:35,106,21.2
2012/05/02 04:40,87,17.4
2012/05/02 04:45,97,19.4
2012/05/02 04:50,89,17.85
2012/05/02 04:55,98,19.6
2012/05/02 05:00,89,17.85
2012/05/02 05:05,89,17.8
2012/05/02 05:10,79,15.8
2012/05/02 05:15,90,18
2012/05/02 05:20,86,17.2
2012/05/02 05:25,80,16
2012/05/02 05:30,85,17.05
2012/05/02 05:35,95,19
2012/05/02 05:40,91,18.26
2012/05/02 05:45,84,16.8
2012/05/02 05:50,81,16.2
2012/05/02 05:55,93,18.66
2012/05/02 06:00,88,17.6
2012/05/02 06:05,87,17.45
2012/05/02 06:10,75,15
2012/05/02 06:15,84,16.8
2012/05/02 06:20,89,17.85
2012/05/02 06:25,88,17.6
2012/05/02 06:30,86,17.25
2012/05/02 06:35,71,14.24
2012/05/02 06:40,82,16.4
2012/05/02 06:45,64,12.8
2012/05/02 06:50,83,16.6
2012/05/02 06:55,87,17.4
2012/05/02 07:00,71,14.2
2012/05/02 07:05,95,19
2012/05/02 07:10,84,16.8
2012/05/02 07:15,92,18.4
2012/05/02 07:20,83,16.65
2012/05/02 07:25,85,17
2012/05/02 07:30,95,19
2012/05/02 07:35,89,17.8
2012/05/02 07:40,91,18.26
2012/05/02 07:45,78,15.6
2012/05/02 07:50,85,17
2012/05/02 07:55,74,14.8
2012/05/02 08:00,95,19
2012/05/02 08:05,82,16.4
2012/05/02 08:10,87,17.4
2012/05/02 08:15,89,17.8
2012/05/02 08:20,59,11.8
2012/05/02 08:25,99,19.8
2012/05/02 08:30,82,16.45
2012/05/02 08:35,90,18
2012/05/02 08:40,77,15.4
2012/05/02 08:45,95,19
2012/05/02 08:50,101,20.2
2012/05/02 08:55,71,14.2
2012/05/02 09:00,95,19
2012/05/02 09:05,100,20
2012/05/02 09:10,79,15.8
2012/05/02 09:15,84,16.8
2012/05/02 09:20,106,21.2
2012/05/02 09:25,86,17.2
2012/05/02 09:30,89,17.8
2012/05/02 09:35,79,15.8
2012/05/02 09:40,90,18
2012/05/02 09:45,80,16
2012/05/02 09:50,101,20.2
2012/05/02 09:55,95,19.06
2012/05/02 10:00,88,17.6
2012/05/02 10:05,80,16
2012/05/02 10:10,89,17.8
2012/05/02 10:15,105,21.07
2012/05/02 10:20,88,17.6
2012/05/02 10:25,99,19.86
2012/05/02 10:30,90,18
2012/05/02 10:35,89,17.85
2012/05/02 10:40,91,18.26
2012/05/02 10:45,83,16.6
2012/05/02 10:50,84,16.8
2012/05/02 10:55,82,16.4
2012/05/02 11:00,85,17
2012/05/02 11:05,103,20.6
2012/05/02 11:10,100,20
2012/05/02 11:15,89,17.8
2012/05/02 11:20,99,19.8
2012/05/02 11:25,87,17.4
2012/05/02 11:30,91,18.2
2012/05/02 11:35,95,19
2012/05/02 11:40,85,17.05
2012/05/02 11:45,83,16.6
2012/05/02 11:50,86,17.25
2012/05/02 11:55,100,20
2012/05/02 12:00,81,16.2
2012/05/02 12:05,104,20.8
2012/05/02 12:10,82,16.4
2012/05/02 12:15,79,15.8
2012/05/02 12:20,66,13.24
2012/05/02 12:25,96,19.2
2012/05/02 12:30,77,15.4
2012/05/02 12:35,89,17.8
2012/05/02 12:40,104,20.86
2012/05/02 12:45,103,20.6
2012/05/02 12:50,98,19.6
2012/05/02 12:55,98,19.6
2012/05/02 13:00,109,21.8
2012/05/02 13:05,109,21.8
2012/05/02 13:10,79,15.8
2012/05/02 13:15,81,16.2
2012/05/02 13:20,85,17
2012/05/02 13:25,89,17.8
2012/05/02 13:30,83,16.6
2012/05/02 13:35,88,17.65
2012/05/02 13:40,73,14.6
2012/05/02 13:45,90,18
2012/05/02 13:50,84,16.8
2012/05/02 13:55,95,19.06
2012/05/02 14:00,69,13.8
2012/05/02 14:05,87,17.45
2012/05/02 14:10,106,21.2
2012/05/02 14:15,107,21.4
2012/05/02 14:20,83,16.6
2012/05/02 14:25,92,18.4
2012/05/02 14:30,89,17.8
2012/05/02 14:35,92,18.4
2012/05/02 14:40,89,17.85
2012/05/02 14:45,76,15.2
2012/05/02 14:50,89,17.8
2012/05/02 14:55,84,16.8
2012/05/02 15:00,88,17.6
2012/05/02 15:05,82,16.45
2012/05/02 15:10,92,18.4
2012/05/02 15:15,103,20.6
2012/05/02 15:20,87,17.4
2012/05/02 15:25,75,15
2012/05/02 15:30,77,15.4
2012/05/02 15:35,85,17
2012/05/02 15:40,103,20.66
2012/05/02 15:45,76,15.2
2012/05/02 15:50,88,17.6
2012/05/02 15:55,86,17.2
2012/05/02 16:00,83,16.6
2012/05/02 16:05,97,19.4
2012/05/02 16:10,101,20.2
2012/05/02 16:15,83,16.65
2012/05/02 16:20,86,17.2
2012/05/02 16:25,88,17.6
2012/05/02 16:30,93,18.6
2012/05/02 16:35,103,20.66
2012/05/02 16:40,111,22.2
2012/05/02 16:45,87,17.4
2012/05/02 16:50,86,17.2
2012/05/02 16:55,85,17.05
2012/05/02 17:00,81,16.2
2012/05/02 17:05,87,17.4
2012/05/02 17:10,95,19
2012/05/02 17:15,95,19
2012/05/02 17:20,87,17.45
2012/05/02 17:25,93,18.6
2012/05/02 17:30,118,23.6
2012/05/02 17:35,85,17
2012/05/02 17:40,93,18.6
2012/05/02 17:45,93,18.6
2012/05/02 17:50,110,22.07
2012/05/02 17:55,90,18
2012/05/02 18:00,95,19
2012/05/02 18:05,118,23.6
2012/05/02 18:10,89,17.8
2012/05/02 18:15,109,21.8
2012/05/02 18:20,90,18
2012/05/02 18:25,93,18.66
2012/05/02 18:30,84,16.8
2012/05/02 18:35,90,18.06
2012/05/02 18:40,88,17.6
2012/05/02 18:45,85,17
2012/05/02 18:50,76,15.25
2012/05/02 18:55,70,14.04
2012/05/02 19:00,90,18
2012/05/02 19:05,81,16.25
2012/05/02 19:10,87,17.4
2012/05/02 19:15,96,19.2
2012/05/02 19:20,92,18.4
2012/05/02 19:25,87,17.4
2012/05/02 19:30,94,18.86
2012/05/02 19:35,77,15.4
2012/05/02 19:40,79,15.8
2012/05/02 19:45,70,14
2012/05/02 19:50,84,16.85
2012/05/02 19:55,93,18.6
2012/05/02 20:00,83,16.6
2012/05/02 20:05,84,16.8
2012/05/02 20:10,82,16.4
2012/05/02 20:15,95,19
2012/05/02 20:20,91,18.2
2012/05/02 20:25,103,20.66
2012/05/02 20:30,108,21.6
2012/05/02 20:35,89,17.85
2012/05/02 20:40,85,17
2012/05/02 20:45,102,20.4
2012/05/02 20:50,96,19.26
2012/05/02 20:55,98,19.6
2012/05/02 21:00,82,16.4
2012/05/02 21:05,94,18.8
2012/05/02 21:10,95,19
2012/05/02 21:15,119,23.8
2012/05/02 21:20,84,16.8
2012/05/02 21:25,76,15.25
2012/05/02 21:30,85,17
2012/05/02 21:35,74,14.84
2012/05/02 21:40,106,21.2
2012/05/02 21:45,82,16.4
2012/05/02 21:50,83,16.6
2012/05/02 21:55,113,22.67
2012/05/02 22:00,77,15.4
2012/05/02 22:05,86,17.25
2012/05/02 22:10,82,16.4
2012/05/02 22:15,71,14.2
2012/05/02 22:20,80,16.05
2012/05/02 22:25,80,16
2012/05/02 22:30,95,19
2012/05/02 22:35,79,15.8
2012/05/02 22:40,86,17.2
2012/05/02 22:45,96,19.2
2012/05/02 22:50,93,18.6
2012/05/02 22:55,95,19.06
2012/05/02 23:00,96,19.2
2012/05/02 23:05,78,15.6
2012/05/02 23:10,76,15.25
2012/05/02 23:15,87,17.4
2012/05/02 23:20,74,14.84
2012/05/02 23:25,90,18
2012/05/02 23:30,76,15.25
2012/05/02 23:35,96,19.2
2012/05/02 23:40,92,18.46
2012/05/02 23:45,86,17.2
2012/05/02 23:50,86,17.2
2012/05/02 23:55,100,20
