2012/09/03 00:00,116,23.2
2012/09/03 00:05,115,23
2012/09/03 00:10,147,29.4
2012/09/03 00:15,103,20.66
2012/09/03 00:20,140,28.09
2012/09/03 00:25,141,28.2
2012/09/03 00:30,139,27.89
2012/09/03 00:35,112,22.4
2012/09/03 00:40,120,24
2012/09/03 00:45,113,22.6
2012/09/03 00:50,104,20.8
2012/09/03 00:55,113,22.67
2012/09/03 01:00,110,22
2012/09/03 01:05,103,20.6
2012/09/03 01:10,143,28.6
2012/09/03 01:15,131,26.2
2012/09/03 01:20,128,25.6
2012/09/03 01:25,88,17.6
2012/09/03 01:30,139,27.8
2012/09/03 01:35,127,25.4
2012/09/03 01:40,124,24.8
2012/09/03 01:45,90,18
2012/09/03 01:50,99,19.86
2012/09/03 01:55,100,20
2012/09/03 02:00,85,17
2012/09/03 02:05,116,23.2
2012/09/03 02:10,116,23.2
2012/09/03 02:15,100,20.06
2012/09/03 02:20,105,21
2012/09/03 02:25,121,24.28
2012/09/03 02:30,93,18.6
2012/09/03 02:35,96,19.26
2012/09/03 02:40,109,21.8
2012/09/03 02:45,168,33.6
2012/09/03 02:50,143,28.6
2012/09/03 02:55,97,19.46
2012/09/03 03:00,123,24.6
2012/09/03 03:05,116,23.2
2012/09/03 03:10,115,23
2012/09/03 03:15,125,25
2012/09/03 03:20,114,22.8
2012/09/03 03:25,101,20.26
2012/09/03 03:30,102,20.4
2012/09/03 03:35,119,23.8
2012/09/03 03:40,106,21.2
2012/09/03 03:45,90,18
2012/09/03 03:50,116,23.2
2012/09/03 03:55,135,27
2012/09/03 04:00,127,25.4
2012/09/03 04:05,103,20.66
2012/09/03 04:10,128,25.6
2012/09/03 04:15,126,25.2
2012/09/03 04:20,104,20.8
2012/09/03 04:25,121,24.28
2012/09/03 04:30,118,23.6
2012/09/03 04:35,128,25.6
2012/09/03 04:40,101,20.2
2012/09/03 04:45,113,22.6
2012/09/03 04:50,131,26.28
2012/09/03 04:55,131,26.2
2012/09/03 05:00,114,22.8
2012/09/03 05:05,129,25.88
2012/09/03 05:10,114,22.8
2012/09/03 05:15,99,19.8
2012/09/03 05:20,105,21
2012/09/03 05:25,124,24.88
2012/09/03 05:30,166,33.2
2012/09/03 05:35,126,25.28
2012/09/03 05:40,133,26.6
2012/09/03 05:45,97,19.46
2012/09/03 05:50,112,22.4
2012/09/03 05:55,109,21.87
2012/09/03 06:00,116,23.2
2012/09/03 06:05,114,22.87
2012/09/03 06:10,105,21
2012/09/03 06:15,102,20.46
2012/09/03 06:20,130,26
2012/09/03 06:25,115,23
2012/09/03 06:30,93,18.66
2012/09/03 06:35,106,21.2
2012/09/03 06:40,96,19.2
2012/09/03 06:45,90,18
2012/09/03 06:50,137,27.49
2012/09/03 06:55,118,23.6
2012/09/03 07:00,98,19.6
2012/09/03 07:05,124,24.88
2012/09/03 07:10,100,20
2012/09/03 07:15,99,19.8
2012/09/03 07:20,117,23.47
2012/09/03 07:25,125,25
2012/09/03 07:30,150,30
2012/09/03 07:35,127,25.4
2012/09/03 07:40,105,21
2012/09/03 07:45,117,23.4
2012/09/03 07:50,122,24.48
2012/09/03 07:55,102,20.4
2012/09/03 08:00,115,23.07
2012/09/03 08:05,105,21
2012/09/03 08:10,95,19
2012/09/03 08:15,95,19
2012/09/03 08:20,96,19.26
2012/09/03 08:25,114,22.8
2012/09/03 08:30,96,19.2
2012/09/03 08:35,104,20.86
2012/09/03 08:40,90,18
2012/09/03 08:45,114,22.8
2012/09/03 08:50,112,22.4
2012/09/03 08:55,119,23.87
2012/09/03 09:00,118,23.67
2012/09/03 09:05,113,22.6
2012/09/03 09:10,125,25
2012/09/03 09:15,102,20.4
2012/09/03 09:20,99,19.8
2012/09/03 09:25,150,30
2012/09/03 09:30,99,19.8
2012/09/03 09:35,108,21.6
2012/09/03 09:40,95,19
2012/09/03 09:45,113,22.6
2012/09/03 09:50,103,20.6
2012/09/03 09:55,130,26.08
2012/09/03 10:00,72,14.4
2012/09/03 10:05,102,20.46
2012/09/03 10:10,149,29.8
2012/09/03 10:15,119,23.87
2012/09/03 10:20,125,25
2012/09/03 10:25,95,19
2012/09/03 10:30,111,22.2
2012/09/03 10:35,95,19
2012/09/03 10:40,93,18.66
2012/09/03 10:45,99,19.8
2012/09/03 10:50,93,18.6
2012/09/03 10:55,164,32.90
2012/09/03 11:00,103,20.6
2012/09/03 11:05,120,24
2012/09/03 11:10,100,20
2012/09/03 11:15,113,22.6
2012/09/03 11:20,104,20.8
2012/09/03 11:25,141,28.2
2012/09/03 11:30,115,23
2012/09/03 11:35,98,19.6
2012/09/03 11:40,83,16.65
2012/09/03 11:45,120,24
2012/09/03 11:50,113,22.6
2012/09/03 11:55,88,17.65
2012/09/03 12:00,123,24.6
2012/09/03 12:05,160,32
2012/09/03 12:10,111,22.2
2012/09/03 12:15,115,23.07
2012/09/03 12:20,115,23
2012/09/03 12:25,97,19.4
2012/09/03 12:30,119,23.8
2012/09/03 12:35,106,21.2
2012/09/03 12:40,95,19
2012/09/03 12:45,113,22.6
2012/09/03 12:50,128,25.6
2012/09/03 12:55,111,22.27
2012/09/03 13:00,123,24.6
2012/09/03 13:05,115,23.07
2012/09/03 13:10,118,23.6
2012/09/03 13:15,106,21.2
2012/09/03 13:20,113,22.6
2012/09/03 13:25,124,24.8
2012/09/03 13:30,89,17.8
2012/09/03 13:35,106,21.2
2012/09/03 13:40,128,25.6
2012/09/03 13:45,127,25.4
2012/09/03 13:50,137,27.4
2012/09/03 13:55,143,28.6
2012/09/03 14:00,95,19
2012/09/03 14:05,119,23.8
2012/09/03 14:10,106,21.2
2012/09/03 14:15,143,28.6
2012/09/03 14:20,93,18.6
2012/09/03 14:25,137,27.4
2012/09/03 14:30,136,27.2
2012/09/03 14:35,118,23.6
2012/09/03 14:40,102,20.46
2012/09/03 14:45,112,22.4
2012/09/03 14:50,106,21.27
2012/09/03 14:55,114,22.8
2012/09/03 15:00,124,24.88
2012/09/03 15:05,132,26.4
2012/09/03 15:10,101,20.26
2012/09/03 15:15,124,24.8
2012/09/03 15:20,99,19.8
2012/09/03 15:25,101,20.26
2012/09/03 15:30,104,20.8
2012/09/03 15:35,136,27.2
2012/09/03 15:40,117,23.4
2012/09/03 15:45,117,23.4
2012/09/03 15:50,113,22.6
2012/09/03 15:55,119,23.8
2012/09/03 16:00,119,23.87
2012/09/03 16:05,110,22
2012/09/03 16:10,108,21.6
2012/09/03 16:15,118,23.67
2012/09/03 16:20,157,31.4
2012/09/03 16:25,114,22.87
2012/09/03 16:30,105,21
2012/09/03 16:35,125,25.08
2012/09/03 16:40,123,24.6
2012/09/03 16:45,99,19.8
2012/09/03 16:50,124,24.8
2012/09/03 16:55,107,21.4
2012/09/03 17:00,131,26.2
2012/09/03 17:05,94,18.8
2012/09/03 17:10,131,26.2
2012/09/03 17:15,115,23.07
2012/09/03 17:20,112,22.4
2012/09/03 17:25,160,32
2012/09/03 17:30,125,25
2012/09/03 17:35,137,27.49
2012/09/03 17:40,116,23.27
2012/09/03 17:45,103,20.6
2012/09/03 17:50,127,25.4
2012/09/03 17:55,126,25.2
2012/09/03 18:00,86,17.25
2012/09/03 18:05,124,24.8
2012/09/03 18:10,105,21
2012/09/03 18:15,82,16.4
2012/09/03 18:20,97,19.4
2012/09/03 18:25,110,22.07
2012/09/03 18:30,84,16.8
2012/09/03 18:35,129,25.8
2012/09/03 18:40,106,21.27
2012/09/03 18:45,115,23
2012/09/03 18:50,107,21.4
2012/09/03 18:55,95,19
2012/09/03 19:00,99,19.8
2012/09/03 19:05,129,25.8
2012/09/03 19:10,107,21.4
2012/09/03 19:15,106,21.2
2012/09/03 19:20,85,17.05
2012/09/03 19:25,90,18.06
2012/09/03 19:30,119,23.8
2012/09/03 19:35,111,22.2
2012/09/03 19:40,131,26.2
2012/09/03 19:45,103,20.6
2012/09/03 19:50,116,23.2
2012/09/03 19:55,111,22.2
2012/09/03 20:00,105,21.07
2012/09/03 20:05,117,23.47
2012/09/03 20:10,98,19.6
2012/09/03 20:15,113,22.6
2012/09/03 20:20,121,24.2
2012/09/03 20:25,115,23
2012/09/03 20:30,96,19.2
2012/09/03 20:35,104,20.86
2012/09/03 20:40,115,23
2012/09/03 20:45,103,20.6
2012/09/03 20:50,141,28.29
2012/09/03 20:55,110,22
2012/09/03 21:00,134,26.8
2012/09/03 21:05,113,22.6
2012/09/03 21:10,127,25.4
2012/09/03 21:15,103,20.66
2012/09/03 21:20,144,28.8
2012/09/03 21:25,115,23
2012/09/03 21:30,129,25.88
2012/09/03 21:35,93,18.6
2012/09/03 21:40,123,24.6
2012/09/03 21:45,122,24.4
2012/09/03 21:50,90,18
2012/09/03 21:55,108,21.67
2012/09/03 22:00,122,24.4
2012/09/03 22:05,126,25.2
2012/09/03 22:10,118,23.6
2012/09/03 22:15,127,25.4
2012/09/03 22:20,138,27.6
2012/09/03 22:25,103,20.6
2012/09/03 22:30,99,19.8
2012/09/03 22:35,125,25.08
2012/09/03 22:40,124,24.8
2012/09/03 22:45,117,23.4
2012/09/03 22:50,118,23.6
2012/09/03 22:55,122,24.4
2012/09/03 23:00,113,22.67
2012/09/03 23:05,126,25.2
2012/09/03 23:10,84,16.8
2012/09/03 23:15,124,24.88
2012/09/03 23:20,98,19.6
2012/09/03 23:25,107,21.47
2012/09/03 23:30,102,20.4
2012/09/03 23:35,79,15.8
2012/09/03 23:40,101,20.26
2012/09/03 23:45,107,21.47
2012/09/03 23:50,108,21.6
2012/09/03 23:55,100,20
