2012/10/24 00:00,104,20.8
2012/10/24 00:05,101,20.2
2012/10/24 00:10,112,22.4
2012/10/24 00:15,100,20
2012/10/24 00:20,102,20.4
2012/10/24 00:25,98,19.66
2012/10/24 00:30,125,25
2012/10/24 00:35,135,27
2012/10/24 00:40,148,29.6
2012/10/24 00:45,122,24.48
2012/10/24 00:50,119,23.8
2012/10/24 00:55,123,24.68
2012/10/24 01:00,102,20.4
2012/10/24 01:05,108,21.6
2012/10/24 01:10,100,20.06
2012/10/24 01:15,133,26.6
2012/10/24 01:20,87,17.45
2012/10/24 01:25,105,21.07
2012/10/24 01:30,107,21.4
2012/10/24 01:35,105,21.07
2012/10/24 01:40,126,25.2
2012/10/24 01:45,124,24.8
2012/10/24 01:50,126,25.2
2012/10/24 01:55,157,31.50
2012/10/24 02:00,140,28
2012/10/24 02:05,151,30.30
2012/10/24 02:10,205,41
2012/10/24 02:15,105,21
2012/10/24 02:20,123,24.6
2012/10/24 02:25,122,24.48
2012/10/24 02:30,124,24.8
2012/10/24 02:35,90,18
2012/10/24 02:40,149,29.89
2012/10/24 02:45,121,24.2
2012/10/24 02:50,85,17.05
2012/10/24 02:55,125,25
2012/10/24 03:00,92,18.4
2012/10/24 03:05,107,21.4
2012/10/24 03:10,117,23.4
2012/10/24 03:15,104,20.8
2012/10/24 03:20,109,21.8
2012/10/24 03:25,96,19.2
2012/10/24 03:30,88,17.6
2012/10/24 03:35,125,25.08
2012/10/24 03:40,108,21.6
2012/10/24 03:45,123,24.6
2012/10/24 03:50,173,34.6
2012/10/24 03:55,87,17.4
2012/10/24 04:00,102,20.4
2012/10/24 04:05,99,19.8
2012/10/24 04:10,113,22.6
2012/10/24 04:15,115,23
2012/10/24 04:20,110,22
2012/10/24 04:25,90,18
2012/10/24 04:30,111,22.27
2012/10/24 04:35,97,19.4
2012/10/24 04:40,142,28.49
2012/10/24 04:45,117,23.4
2012/10/24 04:50,96,19.26
2012/10/24 04:55,119,23.8
2012/10/24 05:00,129,25.8
2012/10/24 05:05,101,20.2
2012/10/24 05:10,91,18.2
2012/10/24 05:15,136,27.2
2012/10/24 05:20,119,23.8
