2011/10/08 00:00,92,18.46
2011/10/08 00:05,93,18.6
2011/10/08 00:10,87,17.4
2011/10/08 00:15,77,15.45
2011/10/08 00:20,83,16.6
2011/10/08 00:25,80,16.05
2011/10/08 00:30,82,16.45
2011/10/08 00:35,78,15.6
2011/10/08 00:40,83,16.6
2011/10/08 00:45,81,16.25
2011/10/08 00:50,89,17.8
2011/10/08 00:55,69,13.84
2011/10/08 01:00,72,14.44
2011/10/08 01:05,87,17.4
2011/10/08 01:10,63,12.6
2011/10/08 01:15,88,17.65
2011/10/08 01:20,92,18.4
2011/10/08 01:25,79,15.85
2011/10/08 01:30,89,17.8
2011/10/08 01:35,101,20.26
2011/10/08 01:40,82,16.45
2011/10/08 01:45,79,15.8
2011/10/08 01:50,89,17.85
2011/10/08 01:55,93,18.6
2011/10/08 02:00,80,16
2011/10/08 02:05,86,17.25
2011/10/08 02:10,74,14.8
2011/10/08 02:15,71,14.2
2011/10/08 02:20,86,17.25
2011/10/08 02:25,83,16.6
2011/10/08 02:30,86,17.25
2011/10/08 02:35,79,15.8
2011/10/08 02:40,84,16.8
2011/10/08 02:45,86,17.2
2011/10/08 02:50,74,14.84
2011/10/08 02:55,94,18.8
2011/10/08 03:00,83,16.65
2011/10/08 03:05,75,15
2011/10/08 03:10,77,15.4
2011/10/08 03:15,63,12.6
2011/10/08 03:20,96,19.26
2011/10/08 03:25,106,21.2
2011/10/08 03:30,76,15.25
2011/10/08 03:35,68,13.6
2011/10/08 03:40,77,15.4
2011/10/08 03:45,82,16.4
2011/10/08 03:50,91,18.26
2011/10/08 03:55,84,16.8
2011/10/08 04:00,83,16.54
2011/10/08 04:05,72,14.44
2011/10/08 04:10,86,17.25
2011/10/08 04:15,86,17.25
2011/10/08 04:20,75,15
2011/10/08 04:25,88,17.65
2011/10/08 04:30,82,16.4
2011/10/08 04:35,105,21
2011/10/08 04:40,98,19.66
2011/10/08 04:45,86,17.2
2011/10/08 04:50,83,16.6
2011/10/08 04:55,78,15.6
2011/10/08 05:00,96,19.26
2011/10/08 05:05,87,17.45
2011/10/08 05:10,81,16.2
2011/10/08 05:15,71,14.24
2011/10/08 05:20,87,17.4
2011/10/08 05:25,83,16.65
2011/10/08 05:30,92,18.46
2011/10/08 05:35,86,17.25
2011/10/08 05:40,80,16
2011/10/08 05:45,77,15.45
2011/10/08 05:50,74,14.8
2011/10/08 05:55,82,16.4
2011/10/08 06:00,86,17.25
2011/10/08 06:05,83,16.65
2011/10/08 06:10,85,17.05
2011/10/08 06:15,77,15.4
2011/10/08 06:20,71,14.24
2011/10/08 06:25,71,14.24
2011/10/08 06:30,83,16.6
2011/10/08 06:35,87,17.4
2011/10/08 06:40,93,18.6
2011/10/08 06:45,76,15.25
2011/10/08 06:50,78,15.6
2011/10/08 06:55,106,21.2
2011/10/08 07:00,89,17.85
2011/10/08 07:05,91,18.2
2011/10/08 07:10,71,14.2
2011/10/08 07:15,86,17.25
2011/10/08 07:20,89,17.8
2011/10/08 07:25,97,19.4
2011/10/08 07:30,74,14.84
2011/10/08 07:35,88,17.65
2011/10/08 07:40,75,15
2011/10/08 07:45,78,15.6
2011/10/08 07:50,82,16.45
2011/10/08 07:55,84,16.85
2011/10/08 08:00,84,16.85
2011/10/08 08:05,74,14.8
2011/10/08 08:10,77,15.45
2011/10/08 08:15,82,16.45
2011/10/08 08:20,98,19.6
2011/10/08 08:25,89,17.85
2011/10/08 08:30,84,16.8
2011/10/08 08:35,87,17.45
2011/10/08 08:40,82,16.4
2011/10/08 08:45,85,17
2011/10/08 08:50,87,17.45
2011/10/08 08:55,80,16
2011/10/08 09:00,88,17.6
2011/10/08 09:05,92,18.4
2011/10/08 09:10,87,17.4
2011/10/08 09:15,87,17.4
2011/10/08 09:20,91,18.26
2011/10/08 09:25,93,18.6
2011/10/08 09:30,85,17
2011/10/08 09:35,98,19.6
2011/10/08 09:40,88,17.65
2011/10/08 09:45,100,20
2011/10/08 09:50,83,16.6
2011/10/08 09:55,96,19.26
2011/10/08 10:00,79,15.8
2011/10/08 10:05,91,18.26
2011/10/08 10:10,74,14.8
2011/10/08 10:15,82,16.45
2011/10/08 10:20,92,18.4
2011/10/08 10:25,88,17.65
2011/10/08 10:30,77,15.4
2011/10/08 10:35,97,19.46
2011/10/08 10:40,79,15.8
2011/10/08 10:45,78,15.65
2011/10/08 10:50,100,20
2011/10/08 10:55,83,16.65
2011/10/08 11:00,83,16.6
2011/10/08 11:05,75,15
2011/10/08 11:10,75,15.05
2011/10/08 11:15,99,19.8
2011/10/08 11:20,67,13.4
2011/10/08 11:25,83,16.65
2011/10/08 11:30,93,18.6
2011/10/08 11:35,75,15.05
2011/10/08 11:40,81,16.2
2011/10/08 11:45,86,17.25
2011/10/08 11:50,75,15
2011/10/08 11:55,86,17.25
2011/10/08 12:00,100,20
2011/10/08 12:05,98,19.66
2011/10/08 12:10,91,18.2
2011/10/08 12:15,78,15.6
2011/10/08 12:20,86,17.25
2011/10/08 12:25,93,18.66
2011/10/08 12:30,75,15
2011/10/08 12:35,92,18.46
2011/10/08 12:40,80,16.05
2011/10/08 12:45,84,16.8
2011/10/08 12:50,78,15.65
2011/10/08 12:55,86,17.25
2011/10/08 13:00,85,17.05
2011/10/08 13:05,95,19
2011/10/08 13:10,69,13.84
2011/10/08 13:15,98,19.6
2011/10/08 13:20,90,18.06
2011/10/08 13:25,82,16.4
2011/10/08 13:30,61,12.24
2011/10/08 13:35,67,13.44
2011/10/08 13:40,78,15.6
2011/10/08 13:45,83,16.6
2011/10/08 13:50,88,17.65
2011/10/08 13:55,83,16.6
2011/10/08 14:00,78,15.65
2011/10/08 14:05,84,16.8
2011/10/08 14:10,81,16.2
2011/10/08 14:15,91,18.2
2011/10/08 14:20,92,18.46
2011/10/08 14:25,91,18.2
2011/10/08 14:30,80,16
2011/10/08 14:35,99,19.86
2011/10/08 14:40,82,16.45
2011/10/08 14:45,69,13.84
2011/10/08 14:50,91,18.2
2011/10/08 14:55,67,13.44
2011/10/08 15:00,68,13.6
2011/10/08 15:05,76,15.25
2011/10/08 15:10,86,17.2
2011/10/08 15:15,84,16.85
2011/10/08 15:20,76,15.25
2011/10/08 15:25,71,14.2
2011/10/08 15:30,77,15.45
2011/10/08 15:35,95,19.06
2011/10/08 15:40,95,19
2011/10/08 15:45,93,18.6
2011/10/08 15:50,86,17.25
2011/10/08 15:55,89,17.8
2011/10/08 16:00,80,16.05
2011/10/08 16:05,67,13.4
2011/10/08 16:10,103,20.66
2011/10/08 16:15,96,19.2
2011/10/08 16:20,85,17
2011/10/08 16:25,83,16.6
2011/10/08 16:30,75,15.05
2011/10/08 16:35,74,14.84
2011/10/08 16:40,90,18
2011/10/08 16:45,86,17.2
2011/10/08 16:50,96,19.26
2011/10/08 16:55,105,21
2011/10/08 17:00,74,14.84
2011/10/08 17:05,96,19.2
2011/10/08 17:10,86,17.25
2011/10/08 17:15,74,14.84
2011/10/08 17:20,88,17.65
2011/10/08 17:25,87,17.4
2011/10/08 17:30,85,17.05
2011/10/08 17:35,86,17.2
2011/10/08 17:40,76,15.2
2011/10/08 17:45,81,16.2
2011/10/08 17:50,80,16
2011/10/08 17:55,85,17.05
2011/10/08 18:00,90,18.06
2011/10/08 18:05,90,18
2011/10/08 18:10,80,16
2011/10/08 18:15,81,16.25
2011/10/08 18:20,88,17.6
2011/10/08 18:25,78,15.6
2011/10/08 18:30,60,12.04
2011/10/08 18:35,78,15.6
2011/10/08 18:40,84,16.8
2011/10/08 18:45,84,16.85
2011/10/08 18:50,63,12.6
2011/10/08 18:55,90,18.06
2011/10/08 19:00,92,18.46
2011/10/08 19:05,93,18.6
2011/10/08 19:10,71,14.2
2011/10/08 19:15,87,17.45
2011/10/08 19:20,74,14.84
2011/10/08 19:25,86,17.2
2011/10/08 19:30,88,17.65
2011/10/08 19:35,76,15.2
2011/10/08 19:40,87,17.45
2011/10/08 19:45,86,17.25
2011/10/08 19:50,74,14.8
2011/10/08 19:55,80,16
2011/10/08 20:00,87,17.45
2011/10/08 20:05,83,16.65
2011/10/08 20:10,71,14.2
2011/10/08 20:15,82,16.45
2011/10/08 20:20,84,16.85
2011/10/08 20:25,79,15.85
2011/10/08 20:30,96,19.2
2011/10/08 20:35,60,12
2011/10/08 20:40,82,16.45
2011/10/08 20:45,80,16
2011/10/08 20:50,81,16.25
2011/10/08 20:55,79,15.8
2011/10/08 21:00,82,16.45
2011/10/08 21:05,89,17.8
2011/10/08 21:10,87,17.45
2011/10/08 21:15,78,15.6
2011/10/08 21:20,71,14.2
2011/10/08 21:25,75,15.05
2011/10/08 21:30,97,19.4
2011/10/08 21:35,70,14.04
2011/10/08 21:40,85,17
2011/10/08 21:45,91,18.26
2011/10/08 21:50,95,19
2011/10/08 21:55,82,16.4
2011/10/08 22:00,61,12.24
2011/10/08 22:05,89,17.8
2011/10/08 22:10,74,14.8
2011/10/08 22:15,105,21.07
2011/10/08 22:20,82,16.4
2011/10/08 22:25,81,16.2
2011/10/08 22:30,84,16.8
2011/10/08 22:35,72,14.44
2011/10/08 22:40,94,18.86
2011/10/08 22:45,73,14.64
2011/10/08 22:50,71,14.2
2011/10/08 22:55,95,19.06
2011/10/08 23:00,91,18.2
2011/10/08 23:05,82,16.45
2011/10/08 23:10,92,18.4
2011/10/08 23:15,74,14.8
2011/10/08 23:20,79,15.8
2011/10/08 23:25,70,14.04
2011/10/08 23:30,75,15.05
2011/10/08 23:35,92,18.4
2011/10/08 23:40,69,13.8
2011/10/08 23:45,91,18.26
2011/10/08 23:50,69,13.8
2011/10/08 23:55,77,15.45
