2011/12/24 00:00,92,18.46
2011/12/24 00:05,84,16.85
2011/12/24 00:10,80,16
2011/12/24 00:15,88,17.65
2011/12/24 00:20,96,19.26
2011/12/24 00:25,101,20.2
2011/12/24 00:30,101,20.2
2011/12/24 00:35,96,19.2
2011/12/24 00:40,91,18.26
2011/12/24 00:45,99,19.8
2011/12/24 00:50,86,17.2
2011/12/24 00:55,77,15.4
2011/12/24 01:00,95,19.06
2011/12/24 01:05,94,18.8
2011/12/24 01:10,68,13.6
2011/12/24 01:15,95,19
2011/12/24 01:20,90,18.06
2011/12/24 01:25,92,18.46
2011/12/24 01:30,86,17.25
2011/12/24 01:35,77,15.4
2011/12/24 01:40,92,18.46
2011/12/24 01:45,78,15.6
2011/12/24 01:50,78,15.65
2011/12/24 01:55,76,15.2
2011/12/24 02:00,80,16
2011/12/24 02:05,84,16.85
2011/12/24 02:10,81,16.25
2011/12/24 02:15,91,18.26
2011/12/24 02:20,97,19.4
2011/12/24 02:25,76,15.25
2011/12/24 02:30,95,19
2011/12/24 02:35,88,17.6
2011/12/24 02:40,86,17.25
2011/12/24 02:45,82,16.4
2011/12/24 02:50,91,18.26
2011/12/24 02:55,82,16.4
2011/12/24 03:00,97,19.4
2011/12/24 03:05,92,18.4
2011/12/24 03:10,89,17.85
2011/12/24 03:15,108,21.6
2011/12/24 03:20,94,18.86
2011/12/24 03:25,89,17.85
2011/12/24 03:30,86,17.25
2011/12/24 03:35,91,18.2
2011/12/24 03:40,86,17.2
2011/12/24 03:45,100,20.06
2011/12/24 03:50,70,14.04
2011/12/24 03:55,96,19.2
2011/12/24 04:00,99,19.8
2011/12/24 04:05,85,17.05
2011/12/24 04:10,90,18.06
2011/12/24 04:15,96,19.2
2011/12/24 04:20,96,19.2
2011/12/24 04:25,75,15.05
2011/12/24 04:30,79,15.85
2011/12/24 04:35,96,19.2
2011/12/24 04:40,107,21.47
2011/12/24 04:45,83,16.6
2011/12/24 04:50,74,14.84
2011/12/24 04:55,97,19.46
2011/12/24 05:00,92,18.4
2011/12/24 05:05,82,16.45
2011/12/24 05:10,99,19.8
2011/12/24 05:15,97,19.46
2011/12/24 05:20,81,16.2
2011/12/24 05:25,79,15.85
2011/12/24 05:30,90,18.06
2011/12/24 05:35,82,16.4
2011/12/24 05:40,93,18.66
2011/12/24 05:45,81,16.25
2011/12/24 05:50,89,17.8
2011/12/24 05:55,88,17.65
2011/12/24 06:00,80,16.05
2011/12/24 06:05,87,17.4
2011/12/24 06:10,85,17.05
2011/12/24 06:15,86,17.2
2011/12/24 06:20,95,19.06
2011/12/24 06:25,72,14.4
2011/12/24 06:30,78,15.65
2011/12/24 06:35,79,15.85
2011/12/24 06:40,94,18.8
2011/12/24 06:45,87,17.45
2011/12/24 06:50,97,19.46
2011/12/24 06:55,91,18.2
2011/12/24 07:00,71,14.24
2011/12/24 07:05,103,20.6
2011/12/24 07:10,87,17.45
2011/12/24 07:15,76,15.25
2011/12/24 07:20,92,18.4
2011/12/24 07:25,89,17.85
2011/12/24 07:30,76,15.2
2011/12/24 07:35,97,19.46
2011/12/24 07:40,79,15.85
2011/12/24 07:45,89,17.8
2011/12/24 07:50,77,15.45
2011/12/24 07:55,100,20
2011/12/24 08:00,103,20.6
2011/12/24 08:05,86,17.25
2011/12/24 08:10,67,13.4
2011/12/24 08:15,91,18.26
2011/12/24 08:20,88,17.65
2011/12/24 08:25,94,18.8
2011/12/24 08:30,86,17.25
2011/12/24 08:35,92,18.46
2011/12/24 08:40,92,18.46
2011/12/24 08:45,98,19.6
2011/12/24 08:50,87,17.45
2011/12/24 08:55,71,14.24
2011/12/24 09:00,63,12.64
2011/12/24 09:05,68,13.64
2011/12/24 09:10,103,20.66
2011/12/24 09:15,79,15.85
2011/12/24 09:20,86,17.2
2011/12/24 09:25,77,15.45
2011/12/24 09:30,83,16.65
2011/12/24 09:35,93,18.66
2011/12/24 09:40,80,16.05
2011/12/24 09:45,93,18.6
2011/12/24 09:50,87,17.45
2011/12/24 09:55,91,18.26
2011/12/24 10:00,83,16.65
2011/12/24 10:05,78,15.6
2011/12/24 10:10,98,19.66
2011/12/24 10:15,71,14.2
2011/12/24 10:20,90,18
2011/12/24 10:25,76,15.25
2011/12/24 10:30,90,18.06
2011/12/24 10:35,75,15
2011/12/24 10:40,83,16.65
2011/12/24 10:45,87,17.4
2011/12/24 10:50,104,20.86
2011/12/24 10:55,88,17.6
2011/12/24 11:00,81,16.25
2011/12/24 11:05,89,17.85
2011/12/24 11:10,92,18.46
2011/12/24 11:15,91,18.2
2011/12/24 11:20,100,20.06
2011/12/24 11:25,99,19.86
2011/12/24 11:30,98,19.66
2011/12/24 11:35,77,15.4
2011/12/24 11:40,74,14.84
2011/12/24 11:45,83,16.6
2011/12/24 11:50,73,14.6
2011/12/24 11:55,92,18.46
2011/12/24 12:00,96,19.2
2011/12/24 12:05,77,15.45
2011/12/24 12:10,94,18.86
2011/12/24 12:15,78,15.6
2011/12/24 12:20,75,15
2011/12/24 12:25,88,17.6
2011/12/24 12:30,92,18.46
2011/12/24 12:35,75,15.05
2011/12/24 12:40,80,16.05
2011/12/24 12:45,83,16.65
2011/12/24 12:50,80,16
2011/12/24 12:55,74,14.84
2011/12/24 13:00,91,18.26
2011/12/24 13:05,76,15.2
2011/12/24 13:10,110,22
2011/12/24 13:15,79,15.8
2011/12/24 13:20,84,16.85
2011/12/24 13:25,82,16.4
2011/12/24 13:30,94,18.8
2011/12/24 13:35,90,18.06
2011/12/24 13:40,95,19
2011/12/24 13:45,87,17.45
2011/12/24 13:50,88,17.6
2011/12/24 13:55,98,19.66
2011/12/24 14:00,72,14.4
2011/12/24 14:05,84,16.85
2011/12/24 14:10,87,17.45
2011/12/24 14:15,88,17.6
2011/12/24 14:20,88,17.65
2011/12/24 14:25,91,18.26
2011/12/24 14:30,94,18.8
2011/12/24 14:35,104,20.8
2011/12/24 14:40,70,14
2011/12/24 14:45,95,19.06
2011/12/24 14:50,73,14.6
2011/12/24 14:55,81,16.25
2011/12/24 15:00,95,19
2011/12/24 15:05,97,19.46
2011/12/24 15:10,90,18.06
2011/12/24 15:15,88,17.65
2011/12/24 15:20,78,15.6
2011/12/24 15:25,82,16.4
2011/12/24 15:30,82,16.45
2011/12/24 15:35,96,19.2
2011/12/24 15:40,77,15.4
2011/12/24 15:45,104,20.86
2011/12/24 15:50,73,14.6
2011/12/24 15:55,83,16.65
2011/12/24 16:00,104,20.8
2011/12/24 16:05,85,17.05
2011/12/24 16:10,85,17.05
2011/12/24 16:15,84,16.8
2011/12/24 16:20,81,16.25
2011/12/24 16:25,83,16.65
2011/12/24 16:30,83,16.65
2011/12/24 16:35,105,21
2011/12/24 16:40,75,15
2011/12/24 16:45,78,15.65
2011/12/24 16:50,74,14.8
2011/12/24 16:55,86,17.25
2011/12/24 17:00,88,17.6
2011/12/24 17:05,85,17
2011/12/24 17:10,95,19.06
2011/12/24 17:15,86,17.2
2011/12/24 17:20,82,16.4
2011/12/24 17:25,89,17.8
2011/12/24 17:30,99,19.86
2011/12/24 17:35,82,16.4
2011/12/24 17:40,98,19.66
2011/12/24 17:45,100,20
2011/12/24 17:50,80,16.05
2011/12/24 17:55,99,19.8
2011/12/24 18:00,96,19.26
2011/12/24 18:05,79,15.8
2011/12/24 18:10,86,17.2
2011/12/24 18:15,80,16.05
2011/12/24 18:20,85,17
2011/12/24 18:25,111,22.27
2011/12/24 18:30,78,15.6
2011/12/24 18:35,102,20.4
2011/12/24 18:40,65,13
2011/12/24 18:45,96,19.2
2011/12/24 18:50,96,19.26
2011/12/24 18:55,93,18.6
2011/12/24 19:00,91,18.26
2011/12/24 19:05,85,17
2011/12/24 19:10,89,17.85
2011/12/24 19:15,97,19.46
2011/12/24 19:20,96,19.26
2011/12/24 19:25,83,16.6
2011/12/24 19:30,88,17.65
2011/12/24 19:35,99,19.86
2011/12/24 19:40,97,19.4
2011/12/24 19:45,79,15.8
2011/12/24 19:50,84,16.85
2011/12/24 19:55,84,16.85
2011/12/24 20:00,99,19.8
2011/12/24 20:05,86,17.25
2011/12/24 20:10,73,14.6
2011/12/24 20:15,88,17.6
2011/12/24 20:20,93,18.6
2011/12/24 20:25,95,19.06
2011/12/24 20:30,94,18.8
2011/12/24 20:35,77,15.4
2011/12/24 20:40,66,13.24
2011/12/24 20:45,85,17
2011/12/24 20:50,93,18.66
2011/12/24 20:55,102,20.4
2011/12/24 21:00,68,13.6
2011/12/24 21:05,77,15.45
2011/12/24 21:10,77,15.4
2011/12/24 21:15,82,16.45
2011/12/24 21:20,94,18.8
2011/12/24 21:25,80,16.05
2011/12/24 21:30,86,17.2
2011/12/24 21:35,80,16.05
2011/12/24 21:40,81,16.2
2011/12/24 21:45,88,17.6
2011/12/24 21:50,86,17.2
2011/12/24 21:55,91,18.26
2011/12/24 22:00,94,18.86
2011/12/24 22:05,102,20.4
2011/12/24 22:10,84,16.85
2011/12/24 22:15,108,21.67
2011/12/24 22:20,80,16
2011/12/24 22:25,102,20.46
2011/12/24 22:30,74,14.8
2011/12/24 22:35,79,15.85
2011/12/24 22:40,82,16.4
2011/12/24 22:45,95,19.06
2011/12/24 22:50,81,16.2
2011/12/24 22:55,88,17.65
2011/12/24 23:00,85,17
2011/12/24 23:05,83,16.65
2011/12/24 23:10,80,16.05
2011/12/24 23:15,81,16.2
2011/12/24 23:20,88,17.65
2011/12/24 23:25,74,14.84
2011/12/24 23:30,80,16
2011/12/24 23:35,79,15.8
2011/12/24 23:40,75,15.05
2011/12/24 23:45,80,16.05
2011/12/24 23:50,100,20
2011/12/24 23:55,101,20.2
