2011/09/09 00:00,92,18.46
2011/09/09 00:05,93,18.6
2011/09/09 00:10,92,18.4
2011/09/09 00:15,83,16.6
2011/09/09 00:20,79,15.8
2011/09/09 00:25,78,15.65
2011/09/09 00:30,87,17.4
2011/09/09 00:35,84,16.8
2011/09/09 00:40,91,18.26
2011/09/09 00:45,88,17.6
2011/09/09 00:50,62,12.4
2011/09/09 00:55,103,20.66
2011/09/09 01:00,77,15.4
2011/09/09 01:05,76,15.25
2011/09/09 01:10,77,15.4
2011/09/09 01:15,94,18.8
2011/09/09 01:20,78,15.65
2011/09/09 01:25,99,19.8
2011/09/09 01:30,83,16.6
2011/09/09 01:35,87,17.4
2011/09/09 01:40,89,17.85
2011/09/09 01:45,80,16
2011/09/09 01:50,95,19
2011/09/09 01:55,90,18
2011/09/09 02:00,86,17.25
2011/09/09 02:05,89,17.8
2011/09/09 02:10,80,16
2011/09/09 02:15,79,15.85
2011/09/09 02:20,80,16
2011/09/09 02:25,83,16.65
2011/09/09 02:30,89,17.8
2011/09/09 02:35,86,17.2
2011/09/09 02:40,84,16.85
2011/09/09 02:45,96,19.2
2011/09/09 02:50,90,18.06
2011/09/09 02:55,65,13
2011/09/09 03:00,108,21.6
2011/09/09 03:05,98,19.66
2011/09/09 03:10,87,17.4
2011/09/09 03:15,84,16.8
2011/09/09 03:20,93,18.66
2011/09/09 03:25,88,17.6
2011/09/09 03:30,88,17.6
2011/09/09 03:35,92,18.46
2011/09/09 03:40,78,15.6
2011/09/09 03:45,85,17.05
2011/09/09 03:50,88,17.6
2011/09/09 03:55,89,17.85
2011/09/09 04:00,85,17
2011/09/09 04:05,88,17.54
2011/09/09 04:10,84,16.8
2011/09/09 04:15,93,18.66
2011/09/09 04:20,83,16.6
2011/09/09 04:25,82,16.4
2011/09/09 04:30,92,18.46
2011/09/09 04:35,88,17.6
2011/09/09 04:40,82,16.4
2011/09/09 04:45,100,20.06
2011/09/09 04:50,81,16.2
2011/09/09 04:55,86,17.2
2011/09/09 05:00,80,16
2011/09/09 05:05,75,15.05
2011/09/09 05:10,102,20.46
2011/09/09 05:15,82,16.4
2011/09/09 05:20,92,18.4
2011/09/09 05:25,85,17.05
2011/09/09 05:30,86,17.2
2011/09/09 05:35,92,18.4
2011/09/09 05:40,81,16.25
2011/09/09 05:45,87,17.4
2011/09/09 05:50,77,15.45
2011/09/09 05:55,74,14.84
2011/09/09 06:00,82,16.4
2011/09/09 06:05,84,16.8
2011/09/09 06:10,81,16.2
2011/09/09 06:15,73,14.64
2011/09/09 06:20,63,12.6
2011/09/09 06:25,92,18.4
2011/09/09 06:30,101,20.2
2011/09/09 06:35,74,14.8
2011/09/09 06:40,89,17.8
2011/09/09 06:45,81,16.2
2011/09/09 06:50,82,16.45
2011/09/09 06:55,103,20.6
2011/09/09 07:00,71,14.2
2011/09/09 07:05,86,17.2
2011/09/09 07:10,103,20.6
2011/09/09 07:15,61,12.24
2011/09/09 07:20,95,19
2011/09/09 07:25,72,14.4
2011/09/09 07:30,75,15.05
2011/09/09 07:35,90,18
2011/09/09 07:40,100,20
2011/09/09 07:45,77,15.45
2011/09/09 07:50,95,19
2011/09/09 07:55,95,19.06
2011/09/09 08:00,84,16.8
2011/09/09 08:05,82,16.4
2011/09/09 08:10,72,14.4
2011/09/09 08:15,74,14.84
2011/09/09 08:20,99,19.8
2011/09/09 08:25,88,17.65
2011/09/09 08:30,82,16.4
2011/09/09 08:35,105,21.07
2011/09/09 08:40,101,20.2
2011/09/09 08:45,77,15.4
2011/09/09 08:50,94,18.8
2011/09/09 08:55,78,15.65
2011/09/09 09:00,78,15.6
2011/09/09 09:05,93,18.6
2011/09/09 09:10,80,16.05
2011/09/09 09:15,90,18.06
2011/09/09 09:20,91,18.2
2011/09/09 09:25,82,16.45
2011/09/09 09:30,88,17.6
2011/09/09 09:35,100,20
2011/09/09 09:40,83,16.65
2011/09/09 09:45,80,16.05
2011/09/09 09:50,91,18.2
2011/09/09 09:55,79,15.8
2011/09/09 10:00,95,19
2011/09/09 10:05,84,16.8
2011/09/09 10:10,89,17.85
2011/09/09 10:15,94,18.86
2011/09/09 10:20,80,16.05
2011/09/09 10:25,85,17
2011/09/09 10:30,85,17.05
2011/09/09 10:35,79,15.8
2011/09/09 10:40,85,17
2011/09/09 10:45,73,14.64
2011/09/09 10:50,99,19.8
2011/09/09 10:55,89,17.8
2011/09/09 11:00,86,17.25
2011/09/09 11:05,71,14.2
2011/09/09 11:10,77,15.4
2011/09/09 11:15,75,15
2011/09/09 11:20,64,12.84
2011/09/09 11:25,91,18.2
2011/09/09 11:30,63,12.6
2011/09/09 11:35,78,15.65
2011/09/09 11:40,73,14.6
2011/09/09 11:45,78,15.6
2011/09/09 11:50,71,14.24
2011/09/09 11:55,84,16.8
2011/09/09 12:00,86,17.25
2011/09/09 12:05,94,18.86
2011/09/09 12:10,75,15.05
2011/09/09 12:15,95,19
2011/09/09 12:20,93,18.66
2011/09/09 12:25,84,16.8
2011/09/09 12:30,78,15.65
2011/09/09 12:35,84,16.8
2011/09/09 12:40,108,21.6
2011/09/09 12:45,83,16.6
2011/09/09 12:50,87,17.4
2011/09/09 12:55,89,17.85
2011/09/09 13:00,75,15
2011/09/09 13:05,79,15.85
2011/09/09 13:10,94,18.8
2011/09/09 13:15,92,18.46
2011/09/09 13:20,97,19.4
2011/09/09 13:25,82,16.45
2011/09/09 13:30,89,17.85
2011/09/09 13:35,96,19.2
2011/09/09 13:40,94,18.8
2011/09/09 13:45,82,16.45
2011/09/09 13:50,85,17
2011/09/09 13:55,69,13.84
2011/09/09 14:00,85,17.05
2011/09/09 14:05,96,19.2
2011/09/09 14:10,77,15.4
2011/09/09 14:15,90,18
2011/09/09 14:20,93,18.66
2011/09/09 14:25,90,18.06
2011/09/09 14:30,92,18.4
2011/09/09 14:35,68,13.64
2011/09/09 14:40,81,16.2
2011/09/09 14:45,94,18.86
2011/09/09 14:50,88,17.6
2011/09/09 14:55,85,17.05
2011/09/09 15:00,91,18.2
2011/09/09 15:05,85,17
2011/09/09 15:10,85,17.05
2011/09/09 15:15,78,15.65
2011/09/09 15:20,85,17
2011/09/09 15:25,80,16.05
2011/09/09 15:30,85,17
2011/09/09 15:35,81,16.2
2011/09/09 15:40,69,13.84
2011/09/09 15:45,80,16
2011/09/09 15:50,98,19.6
2011/09/09 15:55,86,17.25
2011/09/09 16:00,109,21.8
2011/09/09 16:05,77,15.45
2011/09/09 16:10,93,18.6
2011/09/09 16:15,87,17.4
2011/09/09 16:20,73,14.6
2011/09/09 16:25,77,15.45
2011/09/09 16:30,82,16.45
2011/09/09 16:35,84,16.85
2011/09/09 16:40,104,20.8
2011/09/09 16:45,90,18
2011/09/09 16:50,72,14.4
2011/09/09 16:55,88,17.65
2011/09/09 17:00,81,16.25
2011/09/09 17:05,98,19.6
2011/09/09 17:10,77,15.45
2011/09/09 17:15,72,14.44
2011/09/09 17:20,89,17.8
2011/09/09 17:25,75,15
2011/09/09 17:30,101,20.26
2011/09/09 17:35,85,17
2011/09/09 17:40,85,17.05
2011/09/09 17:45,90,18.06
2011/09/09 17:50,79,15.8
2011/09/09 17:55,84,16.8
2011/09/09 18:00,87,17.45
2011/09/09 18:05,97,19.46
2011/09/09 18:10,85,17
2011/09/09 18:15,73,14.64
2011/09/09 18:20,87,17.45
2011/09/09 18:25,84,16.8
2011/09/09 18:30,90,18.06
2011/09/09 18:35,78,15.6
2011/09/09 18:40,94,18.86
2011/09/09 18:45,87,17.4
2011/09/09 18:50,86,17.25
2011/09/09 18:55,93,18.66
2011/09/09 19:00,80,16
2011/09/09 19:05,88,17.65
2011/09/09 19:10,88,17.6
2011/09/09 19:15,90,18.06
2011/09/09 19:20,82,16.45
2011/09/09 19:25,83,16.6
2011/09/09 19:30,97,19.4
2011/09/09 19:35,69,13.84
2011/09/09 19:40,66,13.2
2011/09/09 19:45,115,23.07
2011/09/09 19:50,80,16
2011/09/09 19:55,103,20.6
2011/09/09 20:00,79,15.85
2011/09/09 20:05,83,16.6
2011/09/09 20:10,79,15.85
2011/09/09 20:15,83,16.6
2011/09/09 20:20,86,17.2
2011/09/09 20:25,86,17.25
2011/09/09 20:30,89,17.8
2011/09/09 20:35,89,17.8
2011/09/09 20:40,79,15.85
2011/09/09 20:45,80,16.05
2011/09/09 20:50,101,20.2
2011/09/09 20:55,85,17
2011/09/09 21:00,86,17.2
2011/09/09 21:05,79,15.85
2011/09/09 21:10,78,15.6
2011/09/09 21:15,91,18.2
2011/09/09 21:20,89,17.85
2011/09/09 21:25,86,17.2
2011/09/09 21:30,88,17.65
2011/09/09 21:35,75,15
2011/09/09 21:40,87,17.45
2011/09/09 21:45,92,18.4
2011/09/09 21:50,88,17.6
2011/09/09 21:55,105,21
2011/09/09 22:00,97,19.4
2011/09/09 22:05,79,15.8
2011/09/09 22:10,85,17.05
2011/09/09 22:15,81,16.2
2011/09/09 22:20,97,19.46
2011/09/09 22:25,107,21.4
2011/09/09 22:30,82,16.45
2011/09/09 22:35,78,15.6
2011/09/09 22:40,69,13.8
2011/09/09 22:45,92,18.4
2011/09/09 22:50,92,18.46
2011/09/09 22:55,76,15.2
2011/09/09 23:00,88,17.6
2011/09/09 23:05,87,17.45
2011/09/09 23:10,74,14.8
2011/09/09 23:15,95,19
2011/09/09 23:20,87,17.4
2011/09/09 23:25,108,21.67
2011/09/09 23:30,75,15
2011/09/09 23:35,84,16.8
2011/09/09 23:40,88,17.6
2011/09/09 23:45,97,19.46
2011/09/09 23:50,96,19.2
2011/09/09 23:55,83,16.6
