2012/09/07 00:00,107,21.4
2012/09/07 00:05,104,20.86
2012/09/07 00:10,116,23.27
2012/09/07 00:15,118,23.6
2012/09/07 00:20,144,28.8
2012/09/07 00:25,113,22.6
2012/09/07 00:30,165,33
2012/09/07 00:35,105,21
2012/09/07 00:40,122,24.48
2012/09/07 00:45,119,23.8
2012/09/07 00:50,143,28.6
2012/09/07 00:55,96,19.2
2012/09/07 01:00,131,26.2
2012/09/07 01:05,123,24.6
2012/09/07 01:10,115,23.07
2012/09/07 01:15,120,24
2012/09/07 01:20,120,24
2012/09/07 01:25,105,21
2012/09/07 01:30,101,20.2
2012/09/07 01:35,128,25.68
2012/09/07 01:40,107,21.4
2012/09/07 01:45,122,24.4
2012/09/07 01:50,112,22.4
2012/09/07 01:55,138,27.6
2012/09/07 02:00,108,21.6
2012/09/07 02:05,112,22.47
2012/09/07 02:10,133,26.6
2012/09/07 02:15,141,28.2
2012/09/07 02:20,88,17.65
2012/09/07 02:25,115,23
2012/09/07 02:30,91,18.2
2012/09/07 02:35,128,25.6
2012/09/07 02:40,119,23.8
2012/09/07 02:45,123,24.6
2012/09/07 02:50,95,19
2012/09/07 02:55,120,24
2012/09/07 03:00,92,18.4
2012/09/07 03:05,110,22
2012/09/07 03:10,131,26.28
2012/09/07 03:15,94,18.8
2012/09/07 03:20,108,21.6
2012/09/07 03:25,91,18.2
2012/09/07 03:30,125,25.08
2012/09/07 03:35,115,23
2012/09/07 03:40,125,25
2012/09/07 03:45,130,26.08
2012/09/07 03:50,138,27.6
2012/09/07 03:55,109,21.8
2012/09/07 04:00,102,20.4
2012/09/07 04:05,120,24.08
2012/09/07 04:10,96,19.2
2012/09/07 04:15,103,20.6
2012/09/07 04:20,135,27
2012/09/07 04:25,129,25.8
2012/09/07 04:30,127,25.48
2012/09/07 04:35,84,16.8
2012/09/07 04:40,119,23.87
2012/09/07 04:45,115,23
2012/09/07 04:50,121,24.2
2012/09/07 04:55,100,20.06
2012/09/07 05:00,109,21.8
2012/09/07 05:05,108,21.6
2012/09/07 05:10,90,18.06
2012/09/07 05:15,110,22
2012/09/07 05:20,93,18.6
2012/09/07 05:25,124,24.8
2012/09/07 05:30,111,22.27
2012/09/07 05:35,110,22
2012/09/07 05:40,113,22.6
2012/09/07 05:45,116,23.27
2012/09/07 05:50,115,23
2012/09/07 05:55,111,22.2
2012/09/07 06:00,129,25.88
2012/09/07 06:05,130,26
2012/09/07 06:10,137,27.4
2012/09/07 06:15,113,22.67
2012/09/07 06:20,105,21
2012/09/07 06:25,124,24.8
2012/09/07 06:30,123,24.68
2012/09/07 06:35,103,20.6
2012/09/07 06:40,118,23.6
2012/09/07 06:45,101,20.26
2012/09/07 06:50,107,21.4
2012/09/07 06:55,94,18.8
2012/09/07 07:00,102,20.4
2012/09/07 07:05,110,22
2012/09/07 07:10,120,24.08
2012/09/07 07:15,110,22
2012/09/07 07:20,119,23.8
2012/09/07 07:25,104,20.8
2012/09/07 07:30,93,18.66
2012/09/07 07:35,101,20.2
2012/09/07 07:40,108,21.67
2012/09/07 07:45,89,17.8
2012/09/07 07:50,105,21
2012/09/07 07:55,121,24.2
2012/09/07 08:00,120,24
2012/09/07 08:05,105,21
2012/09/07 08:10,141,28.2
2012/09/07 08:15,95,19
2012/09/07 08:20,100,20
2012/09/07 08:25,100,20
2012/09/07 08:30,145,29.09
2012/09/07 08:35,130,26
2012/09/07 08:40,121,24.28
2012/09/07 08:45,124,24.8
2012/09/07 08:50,98,19.6
2012/09/07 08:55,134,26.88
2012/09/07 09:00,110,22
2012/09/07 09:05,121,24.28
2012/09/07 09:10,113,22.6
2012/09/07 09:15,105,21
2012/09/07 09:20,111,22.2
2012/09/07 09:25,108,21.6
2012/09/07 09:30,97,19.46
2012/09/07 09:35,105,21
2012/09/07 09:40,134,26.8
2012/09/07 09:45,104,20.86
2012/09/07 09:50,119,23.8
2012/09/07 09:55,113,22.6
2012/09/07 10:00,80,16
2012/09/07 10:05,97,19.46
2012/09/07 10:10,138,27.6
2012/09/07 10:15,101,20.2
2012/09/07 10:20,96,19.2
2012/09/07 10:25,110,22.07
2012/09/07 10:30,96,19.2
2012/09/07 10:35,138,27.6
2012/09/07 10:40,126,25.28
2012/09/07 10:45,97,19.4
2012/09/07 10:50,112,22.4
2012/09/07 10:55,143,28.6
2012/09/07 11:00,99,19.8
2012/09/07 11:05,97,19.46
2012/09/07 11:10,109,21.8
2012/09/07 11:15,102,20.4
2012/09/07 11:20,112,22.47
2012/09/07 11:25,68,13.6
2012/09/07 11:30,128,25.6
2012/09/07 11:35,114,22.87
2012/09/07 11:40,139,27.8
2012/09/07 11:45,100,20.06
2012/09/07 11:50,133,26.6
2012/09/07 11:55,99,19.86
2012/09/07 12:00,121,24.2
2012/09/07 12:05,93,18.66
2012/09/07 12:10,162,32.50
2012/09/07 12:15,125,25.08
2012/09/07 12:20,95,19
2012/09/07 12:25,93,18.6
2012/09/07 12:30,124,24.88
2012/09/07 12:35,111,22.2
2012/09/07 12:40,93,18.6
2012/09/07 12:45,94,18.86
2012/09/07 12:50,133,26.6
2012/09/07 12:55,123,24.68
2012/09/07 13:00,99,19.8
2012/09/07 13:05,94,18.86
2012/09/07 13:10,131,26.28
2012/09/07 13:15,107,21.4
2012/09/07 13:20,105,21.07
2012/09/07 13:25,111,22.27
2012/09/07 13:30,130,26.08
2012/09/07 13:35,107,21.4
2012/09/07 13:40,85,17
2012/09/07 13:45,107,21.47
2012/09/07 13:50,138,27.6
2012/09/07 13:55,122,24.4
2012/09/07 14:00,102,20.46
2012/09/07 14:05,105,21
2012/09/07 14:10,117,23.4
2012/09/07 14:15,129,25.88
2012/09/07 14:20,81,16.2
2012/09/07 14:25,113,22.67
2012/09/07 14:30,94,18.8
2012/09/07 14:35,84,16.8
2012/09/07 14:40,105,21.07
2012/09/07 14:45,83,16.6
2012/09/07 14:50,116,23.2
2012/09/07 14:55,118,23.67
2012/09/07 15:00,113,22.6
2012/09/07 15:05,142,28.4
2012/09/07 15:10,104,20.8
2012/09/07 15:15,136,27.29
2012/09/07 15:20,129,25.8
2012/09/07 15:25,118,23.6
2012/09/07 15:30,116,23.27
2012/09/07 15:35,90,18
2012/09/07 15:40,81,16.2
2012/09/07 15:45,96,19.2
2012/09/07 15:50,126,25.28
2012/09/07 15:55,116,23.2
2012/09/07 16:00,119,23.87
2012/09/07 16:05,134,26.8
2012/09/07 16:10,113,22.6
2012/09/07 16:15,129,25.8
2012/09/07 16:20,129,25.8
2012/09/07 16:25,89,17.85
2012/09/07 16:30,88,17.6
2012/09/07 16:35,92,18.46
2012/09/07 16:40,98,19.66
2012/09/07 16:45,116,23.2
2012/09/07 16:50,95,19
2012/09/07 16:55,130,26.08
2012/09/07 17:00,101,20.2
2012/09/07 17:05,106,21.2
2012/09/07 17:10,114,22.8
2012/09/07 17:15,89,17.8
2012/09/07 17:20,89,17.8
2012/09/07 17:25,112,22.47
2012/09/07 17:30,90,18
2012/09/07 17:35,134,26.8
2012/09/07 17:40,101,20.26
2012/09/07 17:45,89,17.8
2012/09/07 17:50,89,17.8
2012/09/07 17:55,101,20.2
2012/09/07 18:00,105,21.07
2012/09/07 18:05,92,18.4
2012/09/07 18:10,131,26.28
2012/09/07 18:15,106,21.2
2012/09/07 18:20,109,21.8
2012/09/07 18:25,114,22.87
2012/09/07 18:30,105,21
2012/09/07 18:35,125,25.08
2012/09/07 18:40,116,23.2
2012/09/07 18:45,110,22
2012/09/07 18:50,122,24.48
2012/09/07 18:55,111,22.2
2012/09/07 19:00,118,23.6
2012/09/07 19:05,90,18
2012/09/07 19:10,96,19.2
2012/09/07 19:15,112,22.4
2012/09/07 19:20,109,21.87
2012/09/07 19:25,111,22.2
2012/09/07 19:30,137,27.4
2012/09/07 19:35,119,23.87
2012/09/07 19:40,97,19.4
2012/09/07 19:45,104,20.86
2012/09/07 19:50,101,20.26
2012/09/07 19:55,119,23.8
2012/09/07 20:00,122,24.4
2012/09/07 20:05,112,22.47
2012/09/07 20:10,106,21.2
2012/09/07 20:15,102,20.4
2012/09/07 20:20,102,20.4
2012/09/07 20:25,123,24.68
2012/09/07 20:30,129,25.8
2012/09/07 20:35,128,25.6
2012/09/07 20:40,142,28.4
2012/09/07 20:45,131,26.28
2012/09/07 20:50,112,22.4
2012/09/07 20:55,134,26.8
2012/09/07 21:00,124,24.8
2012/09/07 21:05,101,20.2
2012/09/07 21:10,155,31
2012/09/07 21:15,100,20.06
2012/09/07 21:20,140,28
2012/09/07 21:25,106,21.27
2012/09/07 21:30,107,21.4
2012/09/07 21:35,82,16.4
2012/09/07 21:40,128,25.68
2012/09/07 21:45,120,24.08
2012/09/07 21:50,110,22
2012/09/07 21:55,132,26.48
2012/09/07 22:00,109,21.8
2012/09/07 22:05,108,21.6
2012/09/07 22:10,108,21.6
2012/09/07 22:15,111,22.2
2012/09/07 22:20,129,25.88
2012/09/07 22:25,117,23.4
2012/09/07 22:30,120,24
2012/09/07 22:35,118,23.67
2012/09/07 22:40,104,20.8
2012/09/07 22:45,100,20
2012/09/07 22:50,92,18.4
2012/09/07 22:55,127,25.48
2012/09/07 23:00,98,19.6
2012/09/07 23:05,117,23.4
2012/09/07 23:10,99,19.8
2012/09/07 23:15,90,18.06
2012/09/07 23:20,92,18.4
2012/09/07 23:25,118,23.6
2012/09/07 23:30,122,24.4
2012/09/07 23:35,107,21.4
2012/09/07 23:40,119,23.8
2012/09/07 23:45,133,26.6
2012/09/07 23:50,98,19.6
2012/09/07 23:55,120,24.08
