2012/09/04 00:00,142,28.4
2012/09/04 00:05,137,27.4
2012/09/04 00:10,106,21.27
2012/09/04 00:15,100,20
2012/09/04 00:20,112,22.47
2012/09/04 00:25,87,17.4
2012/09/04 00:30,128,25.68
2012/09/04 00:35,122,24.4
2012/09/04 00:40,94,18.86
2012/09/04 00:45,132,26.4
2012/09/04 00:50,112,22.4
2012/09/04 00:55,124,24.88
2012/09/04 01:00,91,18.2
2012/09/04 01:05,120,24
2012/09/04 01:10,107,21.4
2012/09/04 01:15,121,24.2
2012/09/04 01:20,147,29.4
2012/09/04 01:25,101,20.26
2012/09/04 01:30,88,17.6
2012/09/04 01:35,106,21.27
2012/09/04 01:40,134,26.8
2012/09/04 01:45,122,24.4
2012/09/04 01:50,115,23
2012/09/04 01:55,96,19.2
2012/09/04 02:00,144,28.8
2012/09/04 02:05,130,26
2012/09/04 02:10,119,23.87
2012/09/04 02:15,122,24.4
2012/09/04 02:20,118,23.6
2012/09/04 02:25,117,23.47
2012/09/04 02:30,101,20.2
2012/09/04 02:35,118,23.67
2012/09/04 02:40,90,18
2012/09/04 02:45,116,23.27
2012/09/04 02:50,104,20.8
2012/09/04 02:55,134,26.8
2012/09/04 03:00,100,20
2012/09/04 03:05,104,20.8
2012/09/04 03:10,138,27.6
2012/09/04 03:15,101,20.2
2012/09/04 03:20,117,23.4
2012/09/04 03:25,137,27.4
2012/09/04 03:30,144,28.8
2012/09/04 03:35,119,23.8
2012/09/04 03:40,102,20.46
2012/09/04 03:45,98,19.6
2012/09/04 03:50,104,20.8
2012/09/04 03:55,123,24.6
2012/09/04 04:00,114,22.87
2012/09/04 04:05,139,27.8
2012/09/04 04:10,136,27.2
2012/09/04 04:15,127,25.4
2012/09/04 04:20,105,21.07
2012/09/04 04:25,111,22.2
2012/09/04 04:30,111,22.2
2012/09/04 04:35,104,20.8
2012/09/04 04:40,101,20.26
2012/09/04 04:45,114,22.8
2012/09/04 04:50,97,19.46
2012/09/04 04:55,118,23.6
2012/09/04 05:00,92,18.46
2012/09/04 05:05,116,23.2
2012/09/04 05:10,125,25.08
2012/09/04 05:15,113,22.6
2012/09/04 05:20,104,20.8
2012/09/04 05:25,135,27
2012/09/04 05:30,110,22
2012/09/04 05:35,117,23.4
2012/09/04 05:40,93,18.66
2012/09/04 05:45,112,22.4
2012/09/04 05:50,119,23.8
2012/09/04 05:55,120,24.08
2012/09/04 06:00,121,24.2
2012/09/04 06:05,115,23
2012/09/04 06:10,102,20.4
2012/09/04 06:15,109,21.87
2012/09/04 06:20,88,17.6
2012/09/04 06:25,123,24.6
2012/09/04 06:30,88,17.65
2012/09/04 06:35,116,23.2
2012/09/04 06:40,128,25.6
2012/09/04 06:45,118,23.67
2012/09/04 06:50,130,26
2012/09/04 06:55,114,22.8
2012/09/04 07:00,101,20.2
2012/09/04 07:05,138,27.6
2012/09/04 07:10,105,21.07
2012/09/04 07:15,111,22.2
2012/09/04 07:20,104,20.8
2012/09/04 07:25,114,22.8
2012/09/04 07:30,111,22.27
2012/09/04 07:35,94,18.8
2012/09/04 07:40,101,20.2
2012/09/04 07:45,130,26
2012/09/04 07:50,119,23.87
2012/09/04 07:55,90,18
2012/09/04 08:00,109,21.8
2012/09/04 08:05,156,31.30
2012/09/04 08:10,125,25
2012/09/04 08:15,156,31.2
2012/09/04 08:20,108,21.67
2012/09/04 08:25,114,22.8
2012/09/04 08:30,124,24.88
2012/09/04 08:35,119,23.8
2012/09/04 08:40,108,21.67
2012/09/04 08:45,108,21.6
2012/09/04 08:50,94,18.8
2012/09/04 08:55,100,20
2012/09/04 09:00,112,22.4
2012/09/04 09:05,121,24.2
2012/09/04 09:10,106,21.27
2012/09/04 09:15,120,24
2012/09/04 09:20,98,19.66
2012/09/04 09:25,119,23.8
2012/09/04 09:30,122,24.4
2012/09/04 09:35,104,20.8
2012/09/04 09:40,111,22.2
2012/09/04 09:45,139,27.8
2012/09/04 09:50,154,30.90
2012/09/04 09:55,95,19
2012/09/04 10:00,107,21.4
2012/09/04 10:05,125,25
2012/09/04 10:10,110,22
2012/09/04 10:15,97,19.4
2012/09/04 10:20,119,23.8
2012/09/04 10:25,140,28.09
2012/09/04 10:30,89,17.8
2012/09/04 10:35,112,22.4
2012/09/04 10:40,103,20.6
2012/09/04 10:45,102,20.4
2012/09/04 10:50,117,23.4
2012/09/04 10:55,128,25.6
2012/09/04 11:00,132,26.4
2012/09/04 11:05,154,30.8
2012/09/04 11:10,87,17.4
2012/09/04 11:15,107,21.4
2012/09/04 11:20,106,21.27
2012/09/04 11:25,124,24.8
2012/09/04 11:30,106,21.27
2012/09/04 11:35,95,19
2012/09/04 11:40,118,23.67
2012/09/04 11:45,90,18
2012/09/04 11:50,118,23.67
2012/09/04 11:55,94,18.8
2012/09/04 12:00,87,17.4
2012/09/04 12:05,95,19
2012/09/04 12:10,143,28.69
2012/09/04 12:15,103,20.6
2012/09/04 12:20,125,25
2012/09/04 12:25,92,18.46
2012/09/04 12:30,129,25.88
2012/09/04 12:35,103,20.6
2012/09/04 12:40,65,13.04
2012/09/04 12:45,104,20.8
2012/09/04 12:50,114,22.8
2012/09/04 12:55,94,18.8
2012/09/04 13:00,116,23.27
2012/09/04 13:05,114,22.87
2012/09/04 13:10,99,19.8
2012/09/04 13:15,106,21.2
2012/09/04 13:20,106,21.27
2012/09/04 13:25,111,22.2
2012/09/04 13:30,109,21.8
2012/09/04 13:35,117,23.4
2012/09/04 13:40,113,22.6
2012/09/04 13:45,125,25
2012/09/04 13:50,137,27.4
2012/09/04 13:55,126,25.2
2012/09/04 14:00,150,30
2012/09/04 14:05,109,21.87
2012/09/04 14:10,106,21.2
2012/09/04 14:15,127,25.4
2012/09/04 14:20,100,20
2012/09/04 14:25,113,22.6
2012/09/04 14:30,102,20.46
2012/09/04 14:35,116,23.2
2012/09/04 14:40,124,24.88
2012/09/04 14:45,98,19.6
2012/09/04 14:50,129,25.88
2012/09/04 14:55,96,19.2
2012/09/04 15:00,100,20.06
2012/09/04 15:05,118,23.6
2012/09/04 15:10,94,18.8
2012/09/04 15:15,123,24.6
2012/09/04 15:20,107,21.4
2012/09/04 15:25,93,18.6
2012/09/04 15:30,102,20.46
2012/09/04 15:35,117,23.4
2012/09/04 15:40,125,25.08
2012/09/04 15:45,122,24.4
2012/09/04 15:50,120,24
2012/09/04 15:55,115,23
2012/09/04 16:00,124,24.8
2012/09/04 16:05,107,21.4
2012/09/04 16:10,104,20.86
2012/09/04 16:15,101,20.2
2012/09/04 16:20,123,24.6
2012/09/04 16:25,106,21.2
2012/09/04 16:30,78,15.6
2012/09/04 16:35,110,22.07
2012/09/04 16:40,133,26.6
2012/09/04 16:45,113,22.6
2012/09/04 16:50,106,21.27
2012/09/04 16:55,128,25.6
2012/09/04 17:00,114,22.8
2012/09/04 17:05,101,20.26
2012/09/04 17:10,98,19.6
2012/09/04 17:15,98,19.6
2012/09/04 17:20,84,16.85
2012/09/04 17:25,101,20.2
2012/09/04 17:30,92,18.4
2012/09/04 17:35,113,22.6
2012/09/04 17:40,102,20.4
2012/09/04 17:45,135,27
2012/09/04 17:50,96,19.26
2012/09/04 17:55,95,19.06
2012/09/04 18:00,135,27
2012/09/04 18:05,120,24
2012/09/04 18:10,131,26.28
2012/09/04 18:15,113,22.6
2012/09/04 18:20,108,21.6
2012/09/04 18:25,100,20
2012/09/04 18:30,133,26.6
2012/09/04 18:35,105,21.07
2012/09/04 18:40,113,22.67
2012/09/04 18:45,140,28
2012/09/04 18:50,112,22.4
2012/09/04 18:55,110,22
2012/09/04 19:00,137,27.4
2012/09/04 19:05,92,18.4
2012/09/04 19:10,101,20.26
2012/09/04 19:15,101,20.2
2012/09/04 19:20,112,22.4
2012/09/04 19:25,113,22.6
2012/09/04 19:30,105,21
2012/09/04 19:35,94,18.8
2012/09/04 19:40,127,25.48
2012/09/04 19:45,125,25
2012/09/04 19:50,120,24
2012/09/04 19:55,101,20.2
2012/09/04 20:00,135,27
2012/09/04 20:05,110,22
2012/09/04 20:10,85,17.05
2012/09/04 20:15,124,24.8
2012/09/04 20:20,109,21.8
2012/09/04 20:25,111,22.2
2012/09/04 20:30,106,21.2
2012/09/04 20:35,96,19.2
2012/09/04 20:40,113,22.67
2012/09/04 20:45,65,13
2012/09/04 20:50,89,17.8
2012/09/04 20:55,110,22.07
2012/09/04 21:00,117,23.4
2012/09/04 21:05,106,21.27
2012/09/04 21:10,120,24
2012/09/04 21:15,103,20.66
2012/09/04 21:20,142,28.4
2012/09/04 21:25,118,23.67
2012/09/04 21:30,70,14
2012/09/04 21:35,118,23.6
2012/09/04 21:40,104,20.86
2012/09/04 21:45,137,27.4
2012/09/04 21:50,109,21.87
2012/09/04 21:55,131,26.2
2012/09/04 22:00,122,24.4
2012/09/04 22:05,123,24.6
2012/09/04 22:10,109,21.8
2012/09/04 22:15,125,25
2012/09/04 22:20,109,21.8
2012/09/04 22:25,96,19.2
2012/09/04 22:30,127,25.48
2012/09/04 22:35,121,24.2
2012/09/04 22:40,117,23.4
2012/09/04 22:45,93,18.6
2012/09/04 22:50,116,23.27
2012/09/04 22:55,119,23.8
2012/09/04 23:00,107,21.47
2012/09/04 23:05,110,22
2012/09/04 23:10,104,20.8
2012/09/04 23:15,88,17.65
2012/09/04 23:20,109,21.8
2012/09/04 23:25,80,16.05
2012/09/04 23:30,125,25
2012/09/04 23:35,109,21.8
2012/09/04 23:40,93,18.6
2012/09/04 23:45,93,18.66
2012/09/04 23:50,84,16.8
2012/09/04 23:55,106,21.2
