2012/09/01 00:00,134,26.88
2012/09/01 00:05,103,20.6
2012/09/01 00:10,130,26.08
2012/09/01 00:15,113,22.6
2012/09/01 00:20,97,19.4
2012/09/01 00:25,108,21.6
2012/09/01 00:30,105,21.07
2012/09/01 00:35,128,25.6
2012/09/01 00:40,105,21.07
2012/09/01 00:45,109,21.8
2012/09/01 00:50,117,23.47
2012/09/01 00:55,111,22.2
2012/09/01 01:00,116,23.2
2012/09/01 01:05,125,25.08
2012/09/01 01:10,120,24
2012/09/01 01:15,106,21.2
2012/09/01 01:20,115,23.07
2012/09/01 01:25,148,29.6
2012/09/01 01:30,99,19.8
2012/09/01 01:35,85,17.05
2012/09/01 01:40,125,25
2012/09/01 01:45,112,22.4
2012/09/01 01:50,113,22.67
2012/09/01 01:55,112,22.4
2012/09/01 02:00,122,24.48
2012/09/01 02:05,113,22.6
2012/09/01 02:10,124,24.8
2012/09/01 02:15,128,25.68
2012/09/01 02:20,119,23.8
2012/09/01 02:25,115,23
2012/09/01 02:30,89,17.85
2012/09/01 02:35,91,18.26
2012/09/01 02:40,138,27.6
2012/09/01 02:45,103,20.6
2012/09/01 02:50,135,27
2012/09/01 02:55,133,26.6
2012/09/01 03:00,125,25.08
2012/09/01 03:05,91,18.2
2012/09/01 03:10,119,23.8
2012/09/01 03:15,110,22.07
2012/09/01 03:20,106,21.2
2012/09/01 03:25,77,15.4
2012/09/01 03:30,115,23.07
2012/09/01 03:35,102,20.4
2012/09/01 03:40,110,22
2012/09/01 03:45,102,20.4
2012/09/01 03:50,140,28
2012/09/01 03:55,104,20.86
2012/09/01 04:00,125,25.08
2012/09/01 04:05,88,17.6
2012/09/01 04:10,102,20.4
2012/09/01 04:15,90,18
2012/09/01 04:20,93,18.66
2012/09/01 04:25,121,24.2
2012/09/01 04:30,120,24
2012/09/01 04:35,91,18.2
2012/09/01 04:40,92,18.4
2012/09/01 04:45,120,24
2012/09/01 04:50,97,19.46
2012/09/01 04:55,107,21.4
2012/09/01 05:00,103,20.66
2012/09/01 05:05,90,18
2012/09/01 05:10,97,19.4
2012/09/01 05:15,88,17.65
2012/09/01 05:20,112,22.4
2012/09/01 05:25,124,24.8
2012/09/01 05:30,118,23.6
2012/09/01 05:35,133,26.6
2012/09/01 05:40,111,22.27
2012/09/01 05:45,125,25
2012/09/01 05:50,103,20.66
2012/09/01 05:55,100,20
2012/09/01 06:00,109,21.8
2012/09/01 06:05,121,24.2
2012/09/01 06:10,104,20.8
2012/09/01 06:15,127,25.4
2012/09/01 06:20,99,19.86
2012/09/01 06:25,153,30.6
2012/09/01 06:30,112,22.4
2012/09/01 06:35,105,21
2012/09/01 06:40,105,21.07
2012/09/01 06:45,116,23.2
2012/09/01 06:50,106,21.27
2012/09/01 06:55,112,22.4
2012/09/01 07:00,129,25.8
2012/09/01 07:05,127,25.48
2012/09/01 07:10,97,19.4
2012/09/01 07:15,105,21
2012/09/01 07:20,120,24
2012/09/01 07:25,106,21.2
2012/09/01 07:30,112,22.47
2012/09/01 07:35,103,20.6
2012/09/01 07:40,124,24.8
2012/09/01 07:45,85,17.05
2012/09/01 07:50,130,26
2012/09/01 07:55,90,18
2012/09/01 08:00,100,20.06
2012/09/01 08:05,82,16.45
2012/09/01 08:10,125,25
2012/09/01 08:15,125,25
2012/09/01 08:20,89,17.8
2012/09/01 08:25,141,28.2
2012/09/01 08:30,119,23.87
2012/09/01 08:35,98,19.6
2012/09/01 08:40,132,26.4
2012/09/01 08:45,105,21
2012/09/01 08:50,85,17.05
2012/09/01 08:55,133,26.6
2012/09/01 09:00,110,22.07
2012/09/01 09:05,141,28.2
2012/09/01 09:10,126,25.2
2012/09/01 09:15,87,17.45
2012/09/01 09:20,133,26.6
2012/09/01 09:25,96,19.2
2012/09/01 09:30,115,23
2012/09/01 09:35,91,18.26
2012/09/01 09:40,131,26.28
2012/09/01 09:45,98,19.6
2012/09/01 09:50,96,19.2
2012/09/01 09:55,97,19.46
2012/09/01 10:00,88,17.6
2012/09/01 10:05,101,20.2
2012/09/01 10:10,95,19.06
2012/09/01 10:15,133,26.6
2012/09/01 10:20,119,23.87
2012/09/01 10:25,97,19.4
2012/09/01 10:30,112,22.47
2012/09/01 10:35,96,19.26
2012/09/01 10:40,90,18
2012/09/01 10:45,131,26.2
2012/09/01 10:50,130,26
2012/09/01 10:55,107,21.47
2012/09/01 11:00,113,22.6
2012/09/01 11:05,128,25.6
2012/09/01 11:10,124,24.8
2012/09/01 11:15,114,22.87
2012/09/01 11:20,98,19.6
2012/09/01 11:25,117,23.47
2012/09/01 11:30,135,27
2012/09/01 11:35,147,29.4
2012/09/01 11:40,115,23
2012/09/01 11:45,124,24.88
2012/09/01 11:50,115,23
2012/09/01 11:55,111,22.27
2012/09/01 12:00,107,21.47
2012/09/01 12:05,123,24.6
2012/09/01 12:10,79,15.8
2012/09/01 12:15,114,22.87
2012/09/01 12:20,87,17.4
2012/09/01 12:25,115,23
2012/09/01 12:30,108,21.6
2012/09/01 12:35,115,23
2012/09/01 12:40,120,24
2012/09/01 12:45,111,22.27
2012/09/01 12:50,126,25.2
2012/09/01 12:55,120,24.08
2012/09/01 13:00,98,19.6
2012/09/01 13:05,84,16.8
2012/09/01 13:10,127,25.4
2012/09/01 13:15,111,22.2
2012/09/01 13:20,140,28
2012/09/01 13:25,106,21.27
2012/09/01 13:30,130,26
2012/09/01 13:35,118,23.6
2012/09/01 13:40,97,19.4
2012/09/01 13:45,116,23.2
2012/09/01 13:50,108,21.6
2012/09/01 13:55,103,20.6
2012/09/01 14:00,130,26.08
2012/09/01 14:05,98,19.66
2012/09/01 14:10,116,23.2
2012/09/01 14:15,101,20.2
2012/09/01 14:20,110,22.07
2012/09/01 14:25,118,23.6
2012/09/01 14:30,106,21.2
2012/09/01 14:35,99,19.8
2012/09/01 14:40,110,22
2012/09/01 14:45,119,23.8
2012/09/01 14:50,88,17.6
2012/09/01 14:55,96,19.2
2012/09/01 15:00,112,22.47
2012/09/01 15:05,93,18.6
2012/09/01 15:10,100,20
2012/09/01 15:15,113,22.67
2012/09/01 15:20,133,26.6
2012/09/01 15:25,99,19.86
2012/09/01 15:30,116,23.2
2012/09/01 15:35,116,23.2
2012/09/01 15:40,103,20.66
2012/09/01 15:45,95,19
2012/09/01 15:50,115,23
2012/09/01 15:55,120,24
2012/09/01 16:00,111,22.2
2012/09/01 16:05,147,29.4
2012/09/01 16:10,110,22
2012/09/01 16:15,114,22.8
2012/09/01 16:20,116,23.2
2012/09/01 16:25,87,17.45
2012/09/01 16:30,103,20.6
2012/09/01 16:35,138,27.6
2012/09/01 16:40,97,19.4
2012/09/01 16:45,120,24.08
2012/09/01 16:50,98,19.6
2012/09/01 16:55,122,24.4
2012/09/01 17:00,79,15.85
2012/09/01 17:05,114,22.8
2012/09/01 17:10,99,19.8
2012/09/01 17:15,128,25.6
2012/09/01 17:20,130,26.08
2012/09/01 17:25,117,23.4
2012/09/01 17:30,121,24.2
2012/09/01 17:35,134,26.88
2012/09/01 17:40,95,19.06
2012/09/01 17:45,102,20.4
2012/09/01 17:50,117,23.4
2012/09/01 17:55,91,18.2
2012/09/01 18:00,131,26.28
2012/09/01 18:05,103,20.6
2012/09/01 18:10,137,27.4
2012/09/01 18:15,114,22.87
2012/09/01 18:20,87,17.4
2012/09/01 18:25,137,27.4
2012/09/01 18:30,128,25.68
2012/09/01 18:35,122,24.4
2012/09/01 18:40,127,25.4
2012/09/01 18:45,121,24.28
2012/09/01 18:50,97,19.4
2012/09/01 18:55,113,22.67
2012/09/01 19:00,138,27.6
2012/09/01 19:05,104,20.8
2012/09/01 19:10,101,20.2
2012/09/01 19:15,90,18
2012/09/01 19:20,126,25.2
2012/09/01 19:25,117,23.4
2012/09/01 19:30,96,19.2
2012/09/01 19:35,82,16.45
2012/09/01 19:40,132,26.4
2012/09/01 19:45,106,21.2
2012/09/01 19:50,102,20.46
2012/09/01 19:55,124,24.8
2012/09/01 20:00,166,33.31
2012/09/01 20:05,138,27.6
2012/09/01 20:10,111,22.27
2012/09/01 20:15,102,20.4
2012/09/01 20:20,101,20.2
2012/09/01 20:25,103,20.66
2012/09/01 20:30,132,26.4
2012/09/01 20:35,130,26
2012/09/01 20:40,124,24.8
2012/09/01 20:45,111,22.2
2012/09/01 20:50,114,22.8
2012/09/01 20:55,138,27.6
2012/09/01 21:00,109,21.8
2012/09/01 21:05,134,26.8
2012/09/01 21:10,138,27.69
2012/09/01 21:15,84,16.8
2012/09/01 21:20,130,26
2012/09/01 21:25,77,15.45
2012/09/01 21:30,112,22.4
2012/09/01 21:35,108,21.6
2012/09/01 21:40,111,22.2
2012/09/01 21:45,126,25.2
2012/09/01 21:50,122,24.4
2012/09/01 21:55,90,18
2012/09/01 22:00,123,24.68
2012/09/01 22:05,106,21.2
2012/09/01 22:10,101,20.26
2012/09/01 22:15,97,19.4
2012/09/01 22:20,108,21.67
2012/09/01 22:25,124,24.8
2012/09/01 22:30,118,23.6
2012/09/01 22:35,118,23.6
2012/09/01 22:40,109,21.87
2012/09/01 22:45,115,23
2012/09/01 22:50,104,20.8
2012/09/01 22:55,102,20.46
2012/09/01 23:00,128,25.6
2012/09/01 23:05,132,26.48
2012/09/01 23:10,106,21.2
2012/09/01 23:15,132,26.4
2012/09/01 23:20,93,18.66
2012/09/01 23:25,109,21.8
2012/09/01 23:30,121,24.28
2012/09/01 23:35,108,21.6
2012/09/01 23:40,104,20.8
2012/09/01 23:45,134,26.8
2012/09/01 23:50,87,17.4
2012/09/01 23:55,117,23.4
