2011/10/10 00:00,97,19.4
2011/10/10 00:05,94,18.8
2011/10/10 00:10,81,16.25
2011/10/10 00:15,92,18.46
2011/10/10 00:20,92,18.4
2011/10/10 00:25,70,14
2011/10/10 00:30,81,16.25
2011/10/10 00:35,73,14.64
2011/10/10 00:40,78,15.6
2011/10/10 00:45,91,18.2
2011/10/10 00:50,85,17.05
2011/10/10 00:55,86,17.2
2011/10/10 01:00,78,15.6
2011/10/10 01:05,80,16.05
2011/10/10 01:10,96,19.2
2011/10/10 01:15,90,18.06
2011/10/10 01:20,81,16.2
2011/10/10 01:25,80,16
2011/10/10 01:30,91,18.26
2011/10/10 01:35,71,14.2
2011/10/10 01:40,80,16.05
2011/10/10 01:45,90,18
2011/10/10 01:50,91,18.26
2011/10/10 01:55,80,16.05
2011/10/10 02:00,66,13.24
2011/10/10 02:05,73,14.6
2011/10/10 02:10,85,17.05
2011/10/10 02:15,77,15.4
2011/10/10 02:20,79,15.8
2011/10/10 02:25,84,16.85
2011/10/10 02:30,84,16.8
2011/10/10 02:35,82,16.45
2011/10/10 02:40,94,18.8
2011/10/10 02:45,86,17.25
2011/10/10 02:50,92,18.4
2011/10/10 02:55,79,15.85
2011/10/10 03:00,90,18
2011/10/10 03:05,87,17.4
2011/10/10 03:10,88,17.65
2011/10/10 03:15,76,15.2
2011/10/10 03:20,72,14.44
2011/10/10 03:25,82,16.4
2011/10/10 03:30,82,16.45
2011/10/10 03:35,74,14.84
2011/10/10 03:40,67,13.4
2011/10/10 03:45,70,14
2011/10/10 03:50,83,16.65
2011/10/10 03:55,93,18.66
2011/10/10 04:00,72,14.4
2011/10/10 04:05,76,15.2
2011/10/10 04:10,82,16.4
2011/10/10 04:15,87,17.45
2011/10/10 04:20,72,14.4
2011/10/10 04:25,87,17.4
2011/10/10 04:30,78,15.6
2011/10/10 04:35,85,17.05
2011/10/10 04:40,91,18.2
2011/10/10 04:45,76,15.25
2011/10/10 04:50,79,15.8
2011/10/10 04:55,80,16
2011/10/10 05:00,84,16.85
2011/10/10 05:05,108,21.6
2011/10/10 05:10,79,15.85
2011/10/10 05:15,68,13.6
2011/10/10 05:20,74,14.84
2011/10/10 05:25,77,15.4
2011/10/10 05:30,69,13.8
2011/10/10 05:35,83,16.65
2011/10/10 05:40,79,15.8
2011/10/10 05:45,91,18.26
2011/10/10 05:50,84,16.8
2011/10/10 05:55,77,15.45
2011/10/10 06:00,84,16.8
2011/10/10 06:05,95,19
2011/10/10 06:10,85,17
2011/10/10 06:15,84,16.85
2011/10/10 06:20,98,19.6
2011/10/10 06:25,81,16.2
2011/10/10 06:30,80,16.05
2011/10/10 06:35,96,19.2
2011/10/10 06:40,92,18.46
2011/10/10 06:45,80,16
2011/10/10 06:50,92,18.4
2011/10/10 06:55,94,18.8
2011/10/10 07:00,75,15
2011/10/10 07:05,79,15.85
2011/10/10 07:10,90,18
2011/10/10 07:15,102,20.46
2011/10/10 07:20,83,16.65
2011/10/10 07:25,96,19.26
2011/10/10 07:30,86,17.25
2011/10/10 07:35,92,18.4
2011/10/10 07:40,90,18
2011/10/10 07:45,72,14.4
2011/10/10 07:50,86,17.25
2011/10/10 07:55,66,13.2
2011/10/10 08:00,85,17.05
2011/10/10 08:05,105,21
2011/10/10 08:10,80,16.05
2011/10/10 08:15,93,18.6
2011/10/10 08:20,80,16.05
2011/10/10 08:25,83,16.65
2011/10/10 08:30,87,17.45
2011/10/10 08:35,89,17.8
2011/10/10 08:40,89,17.8
2011/10/10 08:45,93,18.6
2011/10/10 08:50,104,20.8
2011/10/10 08:55,85,17
2011/10/10 09:00,92,18.46
2011/10/10 09:05,74,14.8
2011/10/10 09:10,80,16.05
2011/10/10 09:15,81,16.2
2011/10/10 09:20,90,18.06
2011/10/10 09:25,83,16.6
2011/10/10 09:30,88,17.6
2011/10/10 09:35,82,16.45
2011/10/10 09:40,99,19.86
2011/10/10 09:45,73,14.6
2011/10/10 09:50,85,17.05
2011/10/10 09:55,86,17.2
2011/10/10 10:00,75,15.05
2011/10/10 10:05,68,13.6
2011/10/10 10:10,78,15.6
2011/10/10 10:15,85,17.05
2011/10/10 10:20,81,16.2
2011/10/10 10:25,86,17.2
2011/10/10 10:30,75,15
2011/10/10 10:35,78,15.65
2011/10/10 10:40,80,16
2011/10/10 10:45,67,13.44
2011/10/10 10:50,90,18
2011/10/10 10:55,85,17
2011/10/10 11:00,89,17.85
2011/10/10 11:05,89,17.8
2011/10/10 11:10,96,19.2
2011/10/10 11:15,90,18.06
2011/10/10 11:20,71,14.2
2011/10/10 11:25,97,19.4
2011/10/10 11:30,82,16.4
2011/10/10 11:35,90,18.06
2011/10/10 11:40,88,17.65
2011/10/10 11:45,67,13.4
2011/10/10 11:50,87,17.45
2011/10/10 11:55,79,15.8
2011/10/10 12:00,84,16.8
2011/10/10 12:05,80,16
2011/10/10 12:10,87,17.4
2011/10/10 12:15,86,17.25
2011/10/10 12:20,80,16
2011/10/10 12:25,91,18.26
2011/10/10 12:30,80,16
2011/10/10 12:35,94,18.8
2011/10/10 12:40,87,17.45
2011/10/10 12:45,97,19.4
2011/10/10 12:50,90,18.06
2011/10/10 12:55,89,17.8
2011/10/10 13:00,81,16.2
2011/10/10 13:05,71,14.24
2011/10/10 13:10,94,18.8
2011/10/10 13:15,75,15.05
2011/10/10 13:20,89,17.8
2011/10/10 13:25,92,18.46
2011/10/10 13:30,81,16.25
2011/10/10 13:35,96,19.2
2011/10/10 13:40,81,16.2
2011/10/10 13:45,82,16.45
2011/10/10 13:50,83,16.6
2011/10/10 13:55,91,18.26
2011/10/10 14:00,77,15.34
2011/10/10 14:05,96,19.2
2011/10/10 14:10,89,17.85
2011/10/10 14:15,71,14.2
2011/10/10 14:20,77,15.45
2011/10/10 14:25,77,15.45
2011/10/10 14:30,60,12.04
2011/10/10 14:35,79,15.8
2011/10/10 14:40,91,18.2
2011/10/10 14:45,88,17.6
2011/10/10 14:50,99,19.8
2011/10/10 14:55,72,14.44
2011/10/10 15:00,92,18.46
2011/10/10 15:05,78,15.6
2011/10/10 15:10,87,17.45
2011/10/10 15:15,88,17.65
2011/10/10 15:20,92,18.4
2011/10/10 15:25,91,18.26
2011/10/10 15:30,81,16.2
2011/10/10 15:35,66,13.24
2011/10/10 15:40,81,16.2
2011/10/10 15:45,75,15.05
2011/10/10 15:50,71,14.2
2011/10/10 15:55,74,14.8
2011/10/10 16:00,84,16.85
2011/10/10 16:05,92,18.4
2011/10/10 16:10,78,15.6
2011/10/10 16:15,74,14.8
2011/10/10 16:20,92,18.4
2011/10/10 16:25,78,15.6
2011/10/10 16:30,95,19.06
2011/10/10 16:35,87,17.45
2011/10/10 16:40,86,17.2
2011/10/10 16:45,72,14.44
2011/10/10 16:50,77,15.4
2011/10/10 16:55,82,16.4
2011/10/10 17:00,84,16.8
2011/10/10 17:05,103,20.73
2011/10/10 17:10,86,17.2
2011/10/10 17:15,80,16.05
2011/10/10 17:20,75,15
2011/10/10 17:25,81,16.25
2011/10/10 17:30,77,15.4
2011/10/10 17:35,82,16.4
2011/10/10 17:40,71,14.24
2011/10/10 17:45,79,15.8
2011/10/10 17:50,86,17.25
2011/10/10 17:55,84,16.8
2011/10/10 18:00,81,16.25
2011/10/10 18:05,84,16.8
2011/10/10 18:10,79,15.85
2011/10/10 18:15,78,15.6
2011/10/10 18:20,80,16.05
2011/10/10 18:25,89,17.8
2011/10/10 18:30,89,17.8
2011/10/10 18:35,76,15.2
2011/10/10 18:40,80,16.05
2011/10/10 18:45,89,17.8
2011/10/10 18:50,101,20.26
2011/10/10 18:55,77,15.45
2011/10/10 19:00,83,16.6
2011/10/10 19:05,84,16.85
2011/10/10 19:10,98,19.66
2011/10/10 19:15,87,17.4
2011/10/10 19:20,66,13.24
2011/10/10 19:25,90,18
2011/10/10 19:30,74,14.84
2011/10/10 19:35,86,17.2
2011/10/10 19:40,87,17.45
2011/10/10 19:45,86,17.2
2011/10/10 19:50,82,16.4
2011/10/10 19:55,90,18.06
2011/10/10 20:00,74,14.8
2011/10/10 20:05,79,15.85
2011/10/10 20:10,85,17
2011/10/10 20:15,77,15.45
2011/10/10 20:20,85,17
2011/10/10 20:25,90,18.06
2011/10/10 20:30,61,12.2
2011/10/10 20:35,88,17.65
2011/10/10 20:40,104,20.8
2011/10/10 20:45,99,19.8
2011/10/10 20:50,94,18.8
2011/10/10 20:55,89,17.8
2011/10/10 21:00,88,17.65
2011/10/10 21:05,93,18.6
2011/10/10 21:10,59,11.8
2011/10/10 21:15,100,20.06
2011/10/10 21:20,91,18.2
2011/10/10 21:25,75,15.05
2011/10/10 21:30,84,16.8
2011/10/10 21:35,72,14.44
2011/10/10 21:40,85,17
2011/10/10 21:45,74,14.84
2011/10/10 21:50,101,20.2
2011/10/10 21:55,72,14.44
2011/10/10 22:00,88,17.6
2011/10/10 22:05,88,17.65
2011/10/10 22:10,93,18.6
2011/10/10 22:15,82,16.4
2011/10/10 22:20,76,15.25
2011/10/10 22:25,72,14.4
2011/10/10 22:30,79,15.85
2011/10/10 22:35,66,13.2
2011/10/10 22:40,85,17.05
2011/10/10 22:45,92,18.4
2011/10/10 22:50,94,18.86
2011/10/10 22:55,68,13.6
2011/10/10 23:00,75,15.05
2011/10/10 23:05,73,14.6
2011/10/10 23:10,87,17.4
2011/10/10 23:15,63,12.6
2011/10/10 23:20,82,16.45
2011/10/10 23:25,92,18.46
2011/10/10 23:30,79,15.8
2011/10/10 23:35,84,16.8
2011/10/10 23:40,75,15
2011/10/10 23:45,79,15.85
2011/10/10 23:50,76,15.2
2011/10/10 23:55,70,14.04
