2012/01/29 00:00,93,18.66
2012/01/29 00:05,86,17.2
2012/01/29 00:10,76,15.2
2012/01/29 00:15,102,20.4
2012/01/29 00:20,86,17.2
2012/01/29 00:25,72,14.4
2012/01/29 00:30,102,20.46
2012/01/29 00:35,82,16.4
2012/01/29 00:40,88,17.65
2012/01/29 00:45,87,17.4
2012/01/29 00:50,94,18.86
2012/01/29 00:55,69,13.8
2012/01/29 01:00,74,14.84
2012/01/29 01:05,93,18.6
2012/01/29 01:10,85,17.05
2012/01/29 01:15,73,14.6
2012/01/29 01:20,82,16.45
2012/01/29 01:25,85,17.05
2012/01/29 01:30,101,20.2
2012/01/29 01:35,94,18.86
2012/01/29 01:40,90,18.06
2012/01/29 01:45,85,17
2012/01/29 01:50,101,20.2
2012/01/29 01:55,87,17.45
2012/01/29 02:00,87,17.4
2012/01/29 02:05,78,15.65
2012/01/29 02:10,92,18.46
2012/01/29 02:15,94,18.8
2012/01/29 02:20,92,18.4
2012/01/29 02:25,98,19.6
2012/01/29 02:30,79,15.8
2012/01/29 02:35,84,16.8
2012/01/29 02:40,95,19.06
2012/01/29 02:45,99,19.86
2012/01/29 02:50,82,16.4
2012/01/29 02:55,86,17.25
2012/01/29 03:00,101,20.2
2012/01/29 03:05,84,16.8
2012/01/29 03:10,83,16.6
2012/01/29 03:15,71,14.24
2012/01/29 03:20,75,15
2012/01/29 03:25,104,20.86
2012/01/29 03:30,97,19.46
2012/01/29 03:35,80,16
2012/01/29 03:40,96,19.26
2012/01/29 03:45,81,16.2
2012/01/29 03:50,74,14.84
2012/01/29 03:55,83,16.6
2012/01/29 04:00,74,14.8
2012/01/29 04:05,79,15.85
2012/01/29 04:10,100,20.06
2012/01/29 04:15,96,19.2
2012/01/29 04:20,80,16
2012/01/29 04:25,82,16.4
2012/01/29 04:30,82,16.45
2012/01/29 04:35,98,19.66
2012/01/29 04:40,74,14.84
2012/01/29 04:45,90,18
2012/01/29 04:50,88,17.6
2012/01/29 04:55,75,15
2012/01/29 05:00,92,18.46
2012/01/29 05:05,76,15.2
2012/01/29 05:10,90,18
2012/01/29 05:15,79,15.85
2012/01/29 05:20,96,19.2
2012/01/29 05:25,89,17.8
2012/01/29 05:30,76,15.25
2012/01/29 05:35,87,17.4
2012/01/29 05:40,79,15.85
2012/01/29 05:45,87,17.4
2012/01/29 05:50,73,14.64
2012/01/29 05:55,81,16.25
2012/01/29 06:00,102,20.4
2012/01/29 06:05,66,13.24
2012/01/29 06:10,92,18.4
2012/01/29 06:15,87,17.45
2012/01/29 06:20,77,15.4
2012/01/29 06:25,80,16.05
2012/01/29 06:30,75,15
2012/01/29 06:35,96,19.2
2012/01/29 06:40,98,19.66
2012/01/29 06:45,77,15.4
2012/01/29 06:50,86,17.2
2012/01/29 06:55,92,18.46
2012/01/29 07:00,88,17.6
2012/01/29 07:05,79,15.85
2012/01/29 07:10,82,16.4
2012/01/29 07:15,87,17.45
2012/01/29 07:20,79,15.8
2012/01/29 07:25,93,18.66
2012/01/29 07:30,75,15
2012/01/29 07:35,86,17.25
2012/01/29 07:40,81,16.2
2012/01/29 07:45,90,18.06
2012/01/29 07:50,94,18.8
2012/01/29 07:55,101,20.26
2012/01/29 08:00,88,17.6
2012/01/29 08:05,92,18.46
2012/01/29 08:10,91,18.2
2012/01/29 08:15,88,17.65
2012/01/29 08:20,83,16.6
2012/01/29 08:25,82,16.45
2012/01/29 08:30,67,13.44
2012/01/29 08:35,81,16.2
2012/01/29 08:40,81,16.2
2012/01/29 08:45,87,17.45
2012/01/29 08:50,82,16.4
2012/01/29 08:55,83,16.65
2012/01/29 09:00,99,19.8
2012/01/29 09:05,80,16.05
2012/01/29 09:10,87,17.4
2012/01/29 09:15,90,18
2012/01/29 09:20,74,14.84
2012/01/29 09:25,90,18
2012/01/29 09:30,71,14.24
2012/01/29 09:35,95,19
2012/01/29 09:40,88,17.6
2012/01/29 09:45,97,19.46
2012/01/29 09:50,80,16
2012/01/29 09:55,90,18.06
2012/01/29 10:00,90,18
2012/01/29 10:05,76,15.25
2012/01/29 10:10,87,17.4
2012/01/29 10:15,93,18.66
2012/01/29 10:20,73,14.6
2012/01/29 10:25,100,20
2012/01/29 10:30,78,15.65
2012/01/29 10:35,85,17
2012/01/29 10:40,78,15.65
2012/01/29 10:45,83,16.65
2012/01/29 10:50,87,17.45
2012/01/29 10:55,112,22.4
2012/01/29 11:00,79,15.85
2012/01/29 11:05,95,19.06
2012/01/29 11:10,72,14.44
2012/01/29 11:15,106,21.2
2012/01/29 11:20,99,19.8
2012/01/29 11:25,87,17.45
2012/01/29 11:30,77,15.4
2012/01/29 11:35,86,17.25
2012/01/29 11:40,76,15.25
2012/01/29 11:45,100,20
2012/01/29 11:50,66,13.2
2012/01/29 11:55,81,16.2
2012/01/29 12:00,94,18.8
2012/01/29 12:05,81,16.25
2012/01/29 12:10,71,14.2
2012/01/29 12:15,79,15.8
2012/01/29 12:20,70,14.04
2012/01/29 12:25,80,16
2012/01/29 12:30,90,18
2012/01/29 12:35,91,18.2
2012/01/29 12:40,83,16.65
2012/01/29 12:45,85,17
2012/01/29 12:50,85,17.05
2012/01/29 12:55,75,15
2012/01/29 13:00,95,19.06
2012/01/29 13:05,70,14
2012/01/29 13:10,84,16.85
2012/01/29 13:15,87,17.45
2012/01/29 13:20,78,15.6
2012/01/29 13:25,81,16.25
2012/01/29 13:30,105,21.07
2012/01/29 13:35,87,17.45
2012/01/29 13:40,80,16
2012/01/29 13:45,90,18
2012/01/29 13:50,105,21.07
2012/01/29 13:55,84,16.8
2012/01/29 14:00,76,15.25
2012/01/29 14:05,85,17
2012/01/29 14:10,76,15.25
2012/01/29 14:15,98,19.6
2012/01/29 14:20,74,14.84
2012/01/29 14:25,103,20.6
2012/01/29 14:30,78,15.65
2012/01/29 14:35,97,19.4
2012/01/29 14:40,80,16
2012/01/29 14:45,87,17.45
2012/01/29 14:50,77,15.4
2012/01/29 14:55,75,15.05
2012/01/29 15:00,80,16
2012/01/29 15:05,88,17.65
2012/01/29 15:10,87,17.4
2012/01/29 15:15,82,16.45
2012/01/29 15:20,64,12.8
2012/01/29 15:25,79,15.85
2012/01/29 15:30,79,15.8
2012/01/29 15:35,90,18.06
2012/01/29 15:40,98,19.6
2012/01/29 15:45,84,16.85
2012/01/29 15:50,91,18.2
2012/01/29 15:55,94,18.8
2012/01/29 16:00,101,20.26
2012/01/29 16:05,88,17.65
2012/01/29 16:10,91,18.2
2012/01/29 16:15,79,15.8
2012/01/29 16:20,70,14.04
2012/01/29 16:25,88,17.6
2012/01/29 16:30,80,16.05
2012/01/29 16:35,86,17.2
2012/01/29 16:40,82,16.45
2012/01/29 16:45,84,16.8
2012/01/29 16:50,67,13.4
2012/01/29 16:55,62,12.44
2012/01/29 17:00,93,18.6
2012/01/29 17:05,83,16.65
2012/01/29 17:10,91,18.26
2012/01/29 17:15,82,16.4
2012/01/29 17:20,71,14.24
2012/01/29 17:25,74,14.8
2012/01/29 17:30,93,18.6
2012/01/29 17:35,86,17.2
2012/01/29 17:40,87,17.45
2012/01/29 17:45,86,17.2
2012/01/29 17:50,84,16.8
2012/01/29 17:55,84,16.85
2012/01/29 18:00,73,14.6
2012/01/29 18:05,94,18.86
2012/01/29 18:10,76,15.2
2012/01/29 18:15,72,14.44
2012/01/29 18:20,95,19
2012/01/29 18:25,103,20.66
2012/01/29 18:30,82,16.4
2012/01/29 18:35,79,15.85
2012/01/29 18:40,85,17
2012/01/29 18:45,91,18.2
2012/01/29 18:50,98,19.66
2012/01/29 18:55,79,15.85
2012/01/29 19:00,77,15.4
2012/01/29 19:05,87,17.45
2012/01/29 19:10,81,16.25
2012/01/29 19:15,82,16.4
2012/01/29 19:20,92,18.46
2012/01/29 19:25,97,19.4
2012/01/29 19:30,89,17.8
2012/01/29 19:35,100,20.06
2012/01/29 19:40,99,19.86
2012/01/29 19:45,80,16
2012/01/29 19:50,69,13.8
2012/01/29 19:55,95,19.06
2012/01/29 20:00,90,18.06
2012/01/29 20:05,85,17
2012/01/29 20:10,102,20.46
2012/01/29 20:15,74,14.84
2012/01/29 20:20,81,16.2
2012/01/29 20:25,98,19.66
2012/01/29 20:30,89,17.8
2012/01/29 20:35,82,16.45
2012/01/29 20:40,73,14.64
2012/01/29 20:45,93,18.6
2012/01/29 20:50,76,15.25
2012/01/29 20:55,92,18.4
2012/01/29 21:00,91,18.2
2012/01/29 21:05,84,16.85
2012/01/29 21:10,101,20.2
2012/01/29 21:15,93,18.66
2012/01/29 21:20,100,20
2012/01/29 21:25,103,20.66
2012/01/29 21:30,73,14.64
2012/01/29 21:35,92,18.4
2012/01/29 21:40,82,16.4
2012/01/29 21:45,87,17.4
2012/01/29 21:50,73,14.64
2012/01/29 21:55,87,17.4
2012/01/29 22:00,80,16.05
2012/01/29 22:05,92,18.4
2012/01/29 22:10,86,17.25
2012/01/29 22:15,96,19.2
2012/01/29 22:20,77,15.4
2012/01/29 22:25,72,14.44
2012/01/29 22:30,71,14.2
2012/01/29 22:35,84,16.8
2012/01/29 22:40,80,16
2012/01/29 22:45,79,15.85
2012/01/29 22:50,92,18.46
2012/01/29 22:55,85,17
2012/01/29 23:00,102,20.4
2012/01/29 23:05,78,15.6
2012/01/29 23:10,84,16.8
2012/01/29 23:15,83,16.65
2012/01/29 23:20,89,17.8
2012/01/29 23:25,91,18.26
2012/01/29 23:30,69,13.8
2012/01/29 23:35,76,15.2
2012/01/29 23:40,78,15.6
2012/01/29 23:45,83,16.65
2012/01/29 23:50,82,16.4
2012/01/29 23:55,90,18.06
