2012/02/21 00:00,79,15.8
2012/02/21 00:05,93,18.66
2012/02/21 00:10,76,15.2
2012/02/21 00:15,87,17.45
2012/02/21 00:20,92,18.46
2012/02/21 00:25,97,19.4
2012/02/21 00:30,85,17.05
2012/02/21 00:35,88,17.65
2012/02/21 00:40,83,16.6
2012/02/21 00:45,93,18.6
2012/02/21 00:50,94,18.86
2012/02/21 00:55,75,15
2012/02/21 01:00,79,15.8
2012/02/21 01:05,87,17.45
2012/02/21 01:10,87,17.45
2012/02/21 01:15,68,13.64
2012/02/21 01:20,85,17.05
2012/02/21 01:25,80,16
2012/02/21 01:30,95,19.06
2012/02/21 01:35,58,11.6
2012/02/21 01:40,85,17.05
2012/02/21 01:45,84,16.8
2012/02/21 01:50,67,13.4
2012/02/21 01:55,87,17.4
2012/02/21 02:00,87,17.45
2012/02/21 02:05,80,16
2012/02/21 02:10,79,15.8
2012/02/21 02:15,101,20.26
2012/02/21 02:20,84,16.8
2012/02/21 02:25,85,17.05
2012/02/21 02:30,79,15.85
2012/02/21 02:35,79,15.8
2012/02/21 02:40,87,17.4
2012/02/21 02:45,95,19
2012/02/21 02:50,89,17.85
2012/02/21 02:55,94,18.8
2012/02/21 03:00,86,17.25
2012/02/21 03:05,104,20.86
2012/02/21 03:10,76,15.25
2012/02/21 03:15,95,19
2012/02/21 03:20,93,18.6
2012/02/21 03:25,79,15.85
2012/02/21 03:30,75,15
2012/02/21 03:35,84,16.8
2012/02/21 03:40,84,16.85
2012/02/21 03:45,87,17.4
2012/02/21 03:50,61,12.2
2012/02/21 03:55,65,13.04
2012/02/21 04:00,85,17.05
2012/02/21 04:05,88,17.65
2012/02/21 04:10,99,19.8
2012/02/21 04:15,88,17.65
2012/02/21 04:20,78,15.65
2012/02/21 04:25,71,14.24
2012/02/21 04:30,79,15.85
2012/02/21 04:35,83,16.65
2012/02/21 04:40,98,19.66
2012/02/21 04:45,81,16.25
2012/02/21 04:50,88,17.6
2012/02/21 04:55,107,21.47
2012/02/21 05:00,100,20
2012/02/21 05:05,108,21.67
2012/02/21 05:10,74,14.8
2012/02/21 05:15,72,14.44
2012/02/21 05:20,100,20
2012/02/21 05:25,79,15.85
2012/02/21 05:30,75,15.05
2012/02/21 05:35,83,16.6
2012/02/21 05:40,79,15.85
2012/02/21 05:45,81,16.25
2012/02/21 05:50,82,16.4
2012/02/21 05:55,84,16.85
2012/02/21 06:00,70,14.04
2012/02/21 06:05,74,14.8
2012/02/21 06:10,89,17.85
2012/02/21 06:15,108,21.6
2012/02/21 06:20,74,14.84
2012/02/21 06:25,86,17.25
2012/02/21 06:30,85,17
2012/02/21 06:35,84,16.85
2012/02/21 06:40,83,16.65
2012/02/21 06:45,94,18.8
2012/02/21 06:50,93,18.66
2012/02/21 06:55,89,17.8
2012/02/21 07:00,94,18.86
2012/02/21 07:05,92,18.46
2012/02/21 07:10,104,20.8
2012/02/21 07:15,94,18.86
2012/02/21 07:20,91,18.2
2012/02/21 07:25,92,18.46
2012/02/21 07:30,80,16
2012/02/21 07:35,82,16.45
2012/02/21 07:40,84,16.8
2012/02/21 07:45,83,16.65
2012/02/21 07:50,84,16.85
2012/02/21 07:55,83,16.6
2012/02/21 08:00,84,16.85
2012/02/21 08:05,82,16.45
2012/02/21 08:10,88,17.6
2012/02/21 08:15,85,17.05
2012/02/21 08:20,81,16.2
2012/02/21 08:25,85,17.05
2012/02/21 08:30,79,15.8
2012/02/21 08:35,90,18.06
2012/02/21 08:40,88,17.6
2012/02/21 08:45,80,16.05
2012/02/21 08:50,91,18.2
2012/02/21 08:55,93,18.6
2012/02/21 09:00,98,19.66
2012/02/21 09:05,103,20.66
2012/02/21 09:10,93,18.66
2012/02/21 09:15,78,15.6
2012/02/21 09:20,74,14.8
2012/02/21 09:25,88,17.65
2012/02/21 09:30,87,17.45
2012/02/21 09:35,74,14.84
2012/02/21 09:40,100,20
2012/02/21 09:45,91,18.2
2012/02/21 09:50,84,16.85
2012/02/21 09:55,80,16.05
2012/02/21 10:00,81,16.25
2012/02/21 10:05,103,20.6
2012/02/21 10:10,102,20.46
2012/02/21 10:15,84,16.8
2012/02/21 10:20,97,19.46
2012/02/21 10:25,101,20.26
2012/02/21 10:30,95,19.06
2012/02/21 10:35,87,17.4
2012/02/21 10:40,88,17.65
2012/02/21 10:45,81,16.25
2012/02/21 10:50,94,18.8
2012/02/21 10:55,68,13.6
2012/02/21 11:00,83,16.65
2012/02/21 11:05,82,16.45
2012/02/21 11:10,77,15.45
2012/02/21 11:15,106,21.2
2012/02/21 11:20,77,15.45
2012/02/21 11:25,95,19.06
2012/02/21 11:30,93,18.6
2012/02/21 11:35,95,19.06
2012/02/21 11:40,74,14.8
2012/02/21 11:45,101,20.26
2012/02/21 11:50,100,20.06
2012/02/21 11:55,103,20.6
2012/02/21 12:00,97,19.46
2012/02/21 12:05,76,15.25
2012/02/21 12:10,82,16.45
2012/02/21 12:15,81,16.2
2012/02/21 12:20,88,17.65
2012/02/21 12:25,90,18
2012/02/21 12:30,65,13
2012/02/21 12:35,85,17.05
2012/02/21 12:40,84,16.8
2012/02/21 12:45,100,20
2012/02/21 12:50,88,17.65
2012/02/21 12:55,90,18.06
2012/02/21 13:00,110,22
2012/02/21 13:05,74,14.84
2012/02/21 13:10,105,21
2012/02/21 13:15,95,19
2012/02/21 13:20,92,18.46
2012/02/21 13:25,94,18.86
2012/02/21 13:30,83,16.65
2012/02/21 13:35,76,15.2
2012/02/21 13:40,93,18.66
2012/02/21 13:45,83,16.6
2012/02/21 13:50,73,14.6
2012/02/21 13:55,88,17.65
2012/02/21 14:00,84,16.85
2012/02/21 14:05,100,20
2012/02/21 14:10,78,15.6
2012/02/21 14:15,77,15.45
2012/02/21 14:20,89,17.85
2012/02/21 14:25,88,17.65
2012/02/21 14:30,78,15.6
2012/02/21 14:35,94,18.86
2012/02/21 14:40,89,17.85
2012/02/21 14:45,85,17
2012/02/21 14:50,92,18.46
2012/02/21 14:55,86,17.25
2012/02/21 15:00,93,18.66
2012/02/21 15:05,79,15.8
2012/02/21 15:10,73,14.6
2012/02/21 15:15,68,13.64
2012/02/21 15:20,83,16.6
2012/02/21 15:25,91,18.26
2012/02/21 15:30,89,17.85
2012/02/21 15:35,70,14.04
2012/02/21 15:40,84,16.8
2012/02/21 15:45,79,15.85
2012/02/21 15:50,91,18.2
2012/02/21 15:55,93,18.66
2012/02/21 16:00,94,18.8
2012/02/21 16:05,82,16.45
2012/02/21 16:10,81,16.25
2012/02/21 16:15,89,17.8
2012/02/21 16:20,75,15.05
2012/02/21 16:25,95,19.06
2012/02/21 16:30,85,17
2012/02/21 16:35,110,22
2012/02/21 16:40,86,17.25
2012/02/21 16:45,80,16.05
2012/02/21 16:50,92,18.4
2012/02/21 16:55,72,14.44
2012/02/21 17:00,81,16.2
2012/02/21 17:05,78,15.65
2012/02/21 17:10,81,16.2
2012/02/21 17:15,92,18.46
2012/02/21 17:20,75,15.05
2012/02/21 17:25,63,12.6
2012/02/21 17:30,78,15.6
2012/02/21 17:35,119,23.87
2012/02/21 17:40,81,16.25
2012/02/21 17:45,94,18.86
2012/02/21 17:50,103,20.66
2012/02/21 17:55,96,19.2
2012/02/21 18:00,79,15.85
2012/02/21 18:05,106,21.27
2012/02/21 18:10,94,18.8
2012/02/21 18:15,68,13.64
2012/02/21 18:20,103,20.66
2012/02/21 18:25,78,15.6
2012/02/21 18:30,94,18.86
2012/02/21 18:35,87,17.45
2012/02/21 18:40,91,18.2
2012/02/21 18:45,98,19.6
2012/02/21 18:50,93,18.6
2012/02/21 18:55,63,12.64
2012/02/21 19:00,81,16.2
2012/02/21 19:05,87,17.45
2012/02/21 19:10,98,19.6
2012/02/21 19:15,97,19.4
2012/02/21 19:20,75,15.05
2012/02/21 19:25,88,17.6
2012/02/21 19:30,66,13.24
2012/02/21 19:35,93,18.66
2012/02/21 19:40,88,17.65
2012/02/21 19:45,91,18.2
2012/02/21 19:50,74,14.84
2012/02/21 19:55,65,13
2012/02/21 20:00,89,17.85
2012/02/21 20:05,80,16.05
2012/02/21 20:10,81,16.25
2012/02/21 20:15,91,18.2
2012/02/21 20:20,78,15.65
2012/02/21 20:25,85,17
2012/02/21 20:30,59,11.8
2012/02/21 20:35,84,16.85
2012/02/21 20:40,104,20.8
2012/02/21 20:45,94,18.86
2012/02/21 20:50,97,19.4
2012/02/21 20:55,77,15.45
2012/02/21 21:00,99,19.8
2012/02/21 21:05,76,15.25
2012/02/21 21:10,97,19.46
2012/02/21 21:15,69,13.8
2012/02/21 21:20,106,21.2
2012/02/21 21:25,69,13.84
2012/02/21 21:30,88,17.65
2012/02/21 21:35,90,18
2012/02/21 21:40,71,14.24
2012/02/21 21:45,75,15
2012/02/21 21:50,74,14.84
2012/02/21 21:55,79,15.85
2012/02/21 22:00,91,18.26
2012/02/21 22:05,92,18.4
2012/02/21 22:10,91,18.26
2012/02/21 22:15,81,16.2
2012/02/21 22:20,82,16.4
2012/02/21 22:25,81,16.25
2012/02/21 22:30,90,18.06
2012/02/21 22:35,78,15.6
2012/02/21 22:40,83,16.65
2012/02/21 22:45,95,19.06
2012/02/21 22:50,75,15
2012/02/21 22:55,91,18.26
2012/02/21 23:00,88,17.6
2012/02/21 23:05,84,16.85
2012/02/21 23:10,95,19.06
2012/02/21 23:15,79,15.8
2012/02/21 23:20,81,16.2
2012/02/21 23:25,70,14.04
2012/02/21 23:30,75,15
2012/02/21 23:35,75,15.05
2012/02/21 23:40,89,17.85
2012/02/21 23:45,65,13
2012/02/21 23:50,78,15.65
2012/02/21 23:55,83,16.65
