2012/03/24 00:00,83,16.6
2012/03/24 00:05,83,16.65
2012/03/24 00:10,82,16.4
2012/03/24 00:15,87,17.4
2012/03/24 00:20,61,12.2
2012/03/24 00:25,83,16.6
2012/03/24 00:30,85,17
2012/03/24 00:35,97,19.46
2012/03/24 00:40,84,16.8
2012/03/24 00:45,105,21
2012/03/24 00:50,84,16.8
2012/03/24 00:55,86,17.2
2012/03/24 01:00,83,16.6
2012/03/24 01:05,85,17
2012/03/24 01:10,97,19.46
2012/03/24 01:15,78,15.6
2012/03/24 01:20,92,18.46
2012/03/24 01:25,89,17.8
2012/03/24 01:30,74,14.84
2012/03/24 01:35,87,17.4
2012/03/24 01:40,80,16.05
2012/03/24 01:45,91,18.2
2012/03/24 01:50,95,19
2012/03/24 01:55,79,15.85
2012/03/24 02:00,84,16.8
2012/03/24 02:05,92,18.4
2012/03/24 02:10,104,20.86
2012/03/24 02:15,86,17.2
2012/03/24 02:20,83,16.65
2012/03/24 02:25,81,16.2
2012/03/24 02:30,78,15.6
2012/03/24 02:35,100,20.06
2012/03/24 02:40,105,21
2012/03/24 02:45,72,14.4
2012/03/24 02:50,88,17.6
2012/03/24 02:55,79,15.85
2012/03/24 03:00,92,18.46
2012/03/24 03:05,91,18.26
2012/03/24 03:10,118,23.6
2012/03/24 03:15,98,19.66
2012/03/24 03:20,88,17.6
2012/03/24 03:25,84,16.8
2012/03/24 03:30,94,18.8
2012/03/24 03:35,81,16.25
2012/03/24 03:40,83,16.6
2012/03/24 03:45,71,14.2
2012/03/24 03:50,68,13.6
2012/03/24 03:55,90,18.06
2012/03/24 04:00,82,16.4
2012/03/24 04:05,84,16.8
2012/03/24 04:10,84,16.8
2012/03/24 04:15,68,13.6
2012/03/24 04:20,93,18.6
2012/03/24 04:25,76,15.2
2012/03/24 04:30,70,14
2012/03/24 04:35,102,20.4
2012/03/24 04:40,115,23
2012/03/24 04:45,87,17.45
2012/03/24 04:50,112,22.4
2012/03/24 04:55,69,13.84
2012/03/24 05:00,73,14.64
2012/03/24 05:05,84,16.8
2012/03/24 05:10,90,18
2012/03/24 05:15,86,17.2
2012/03/24 05:20,101,20.26
2012/03/24 05:25,82,16.45
2012/03/24 05:30,87,17.4
2012/03/24 05:35,87,17.4
2012/03/24 05:40,101,20.2
2012/03/24 05:45,89,17.85
2012/03/24 05:50,90,18
2012/03/24 05:55,79,15.85
2012/03/24 06:00,84,16.85
2012/03/24 06:05,83,16.6
2012/03/24 06:10,95,19
2012/03/24 06:15,86,17.25
2012/03/24 06:20,86,17.2
2012/03/24 06:25,91,18.2
2012/03/24 06:30,88,17.65
2012/03/24 06:35,84,16.8
2012/03/24 06:40,85,17
2012/03/24 06:45,89,17.8
2012/03/24 06:50,87,17.45
2012/03/24 06:55,82,16.45
2012/03/24 07:00,99,19.8
2012/03/24 07:05,95,19
2012/03/24 07:10,86,17.25
2012/03/24 07:15,95,19
2012/03/24 07:20,89,17.85
2012/03/24 07:25,80,16
2012/03/24 07:30,71,14.2
2012/03/24 07:35,66,13.2
2012/03/24 07:40,101,20.2
2012/03/24 07:45,81,16.25
2012/03/24 07:50,83,16.6
2012/03/24 07:55,83,16.65
2012/03/24 08:00,92,18.4
2012/03/24 08:05,89,17.8
2012/03/24 08:10,81,16.25
2012/03/24 08:15,86,17.2
2012/03/24 08:20,102,20.4
2012/03/24 08:25,88,17.65
2012/03/24 08:30,98,19.6
2012/03/24 08:35,96,19.2
2012/03/24 08:40,91,18.26
2012/03/24 08:45,70,14.04
2012/03/24 08:50,86,17.2
2012/03/24 08:55,87,17.45
2012/03/24 09:00,103,20.6
2012/03/24 09:05,79,15.8
2012/03/24 09:10,80,16
2012/03/24 09:15,103,20.66
2012/03/24 09:20,90,18
2012/03/24 09:25,75,15
2012/03/24 09:30,87,17.4
2012/03/24 09:35,95,19.06
2012/03/24 09:40,90,18
2012/03/24 09:45,78,15.6
2012/03/24 09:50,99,19.86
2012/03/24 09:55,94,18.86
2012/03/24 10:00,79,15.8
2012/03/24 10:05,83,16.65
2012/03/24 10:10,83,16.6
2012/03/24 10:15,87,17.4
2012/03/24 10:20,101,20.2
2012/03/24 10:25,90,18
2012/03/24 10:30,97,19.4
2012/03/24 10:35,98,19.6
2012/03/24 10:40,79,15.8
2012/03/24 10:45,61,12.2
2012/03/24 10:50,76,15.2
2012/03/24 10:55,81,16.25
2012/03/24 11:00,85,17.05
2012/03/24 11:05,88,17.6
2012/03/24 11:10,84,16.8
2012/03/24 11:15,81,16.2
2012/03/24 11:20,97,19.4
2012/03/24 11:25,91,18.26
2012/03/24 11:30,81,16.2
2012/03/24 11:35,68,13.6
2012/03/24 11:40,87,17.4
2012/03/24 11:45,87,17.4
2012/03/24 11:50,77,15.45
2012/03/24 11:55,87,17.45
2012/03/24 12:00,89,17.85
2012/03/24 12:05,94,18.8
2012/03/24 12:10,83,16.6
2012/03/24 12:15,95,19.06
2012/03/24 12:20,92,18.4
2012/03/24 12:25,85,17
2012/03/24 12:30,78,15.65
2012/03/24 12:35,80,16
2012/03/24 12:40,82,16.4
2012/03/24 12:45,75,15.05
2012/03/24 12:50,99,19.8
2012/03/24 12:55,83,16.6
2012/03/24 13:00,79,15.8
2012/03/24 13:05,97,19.4
2012/03/24 13:10,84,16.8
2012/03/24 13:15,74,14.84
2012/03/24 13:20,77,15.4
2012/03/24 13:25,90,18
2012/03/24 13:30,99,19.8
2012/03/24 13:35,88,17.6
2012/03/24 13:40,89,17.85
2012/03/24 13:45,89,17.8
2012/03/24 13:50,89,17.85
2012/03/24 13:55,90,18
2012/03/24 14:00,92,18.4
2012/03/24 14:05,80,16
2012/03/24 14:10,84,16.85
2012/03/24 14:15,106,21.2
2012/03/24 14:20,89,17.8
2012/03/24 14:25,91,18.2
2012/03/24 14:30,84,16.85
2012/03/24 14:35,85,17
2012/03/24 14:40,88,17.6
2012/03/24 14:45,82,16.4
2012/03/24 14:50,84,16.8
2012/03/24 14:55,77,15.45
2012/03/24 15:00,107,21.4
2012/03/24 15:05,76,15.2
2012/03/24 15:10,85,17
2012/03/24 15:15,89,17.8
2012/03/24 15:20,95,19
2012/03/24 15:25,76,15.25
2012/03/24 15:30,98,19.6
2012/03/24 15:35,84,16.8
2012/03/24 15:40,86,17.2
2012/03/24 15:45,93,18.66
2012/03/24 15:50,75,15
2012/03/24 15:55,95,19
2012/03/24 16:00,96,19.2
2012/03/24 16:05,96,19.26
2012/03/24 16:10,93,18.6
2012/03/24 16:15,71,14.24
2012/03/24 16:20,114,22.8
2012/03/24 16:25,105,21
2012/03/24 16:30,90,18.06
2012/03/24 16:35,87,17.4
2012/03/24 16:40,96,19.2
2012/03/24 16:45,87,17.45
2012/03/24 16:50,77,15.4
2012/03/24 16:55,85,17
2012/03/24 17:00,88,17.65
2012/03/24 17:05,101,20.2
2012/03/24 17:10,92,18.46
2012/03/24 17:15,95,19
2012/03/24 17:20,89,17.8
2012/03/24 17:25,79,15.8
2012/03/24 17:30,91,18.26
2012/03/24 17:35,82,16.4
2012/03/24 17:40,85,17
2012/03/24 17:45,71,14.24
2012/03/24 17:50,80,16
2012/03/24 17:55,93,18.66
2012/03/24 18:00,86,17.2
2012/03/24 18:05,90,18
2012/03/24 18:10,83,16.6
2012/03/24 18:15,84,16.8
2012/03/24 18:20,102,20.46
2012/03/24 18:25,80,16
2012/03/24 18:30,73,14.6
2012/03/24 18:35,81,16.2
2012/03/24 18:40,89,17.8
2012/03/24 18:45,80,16
2012/03/24 18:50,89,17.8
2012/03/24 18:55,81,16.25
2012/03/24 19:00,99,19.8
2012/03/24 19:05,87,17.45
2012/03/24 19:10,102,20.4
2012/03/24 19:15,100,20
2012/03/24 19:20,86,17.2
2012/03/24 19:25,76,15.2
2012/03/24 19:30,91,18.2
2012/03/24 19:35,84,16.85
2012/03/24 19:40,80,16
2012/03/24 19:45,74,14.8
2012/03/24 19:50,76,15.2
2012/03/24 19:55,83,16.65
2012/03/24 20:00,70,14.04
2012/03/24 20:05,110,22
2012/03/24 20:10,99,19.8
2012/03/24 20:15,103,20.6
2012/03/24 20:20,80,16.05
2012/03/24 20:25,75,15
2012/03/24 20:30,77,15.4
2012/03/24 20:35,82,16.4
2012/03/24 20:40,88,17.6
2012/03/24 20:45,71,14.2
2012/03/24 20:50,91,18.2
2012/03/24 20:55,78,15.65
2012/03/24 21:00,94,18.8
2012/03/24 21:05,103,20.6
2012/03/24 21:10,96,19.2
2012/03/24 21:15,80,16
2012/03/24 21:20,76,15.2
2012/03/24 21:25,93,18.6
2012/03/24 21:30,87,17.4
2012/03/24 21:35,89,17.85
2012/03/24 21:40,102,20.4
2012/03/24 21:45,79,15.8
2012/03/24 21:50,82,16.4
2012/03/24 21:55,84,16.85
2012/03/24 22:00,91,18.2
2012/03/24 22:05,101,20.2
2012/03/24 22:10,84,16.8
2012/03/24 22:15,79,15.8
2012/03/24 22:20,77,15.4
2012/03/24 22:25,69,13.84
2012/03/24 22:30,89,17.8
2012/03/24 22:35,93,18.6
2012/03/24 22:40,80,16
2012/03/24 22:45,101,20.2
2012/03/24 22:50,97,19.4
2012/03/24 22:55,82,16.4
2012/03/24 23:00,78,15.65
2012/03/24 23:05,81,16.2
2012/03/24 23:10,98,19.6
2012/03/24 23:15,87,17.4
2012/03/24 23:20,92,18.4
2012/03/24 23:25,85,17
2012/03/24 23:30,94,18.8
2012/03/24 23:35,89,17.85
2012/03/24 23:40,90,18
2012/03/24 23:45,83,16.6
2012/03/24 23:50,100,20.06
2012/03/24 23:55,85,17
