2012/07/27 00:00,106,21.27
2012/07/27 00:05,114,22.8
2012/07/27 00:10,95,19
2012/07/27 00:15,98,19.66
2012/07/27 00:20,107,21.4
2012/07/27 00:25,96,19.26
2012/07/27 00:30,102,20.4
2012/07/27 00:35,105,21.07
2012/07/27 00:40,132,26.4
2012/07/27 00:45,93,18.6
2012/07/27 00:50,125,25
2012/07/27 00:55,89,17.8
2012/07/27 01:00,90,18
2012/07/27 01:05,113,22.67
2012/07/27 01:10,116,23.2
2012/07/27 01:15,109,21.87
2012/07/27 01:20,128,25.6
2012/07/27 01:25,115,23
2012/07/27 01:30,122,24.48
2012/07/27 01:35,96,19.2
2012/07/27 01:40,87,17.4
2012/07/27 01:45,103,20.6
2012/07/27 01:50,134,26.88
2012/07/27 01:55,97,19.4
2012/07/27 02:00,112,22.4
2012/07/27 02:05,127,25.4
2012/07/27 02:10,119,23.87
2012/07/27 02:15,99,19.86
2012/07/27 02:20,101,20.2
2012/07/27 02:25,98,19.66
2012/07/27 02:30,100,20
2012/07/27 02:35,95,19
2012/07/27 02:40,97,19.46
2012/07/27 02:45,107,21.4
2012/07/27 02:50,83,16.65
2012/07/27 02:55,116,23.2
2012/07/27 03:00,128,25.6
2012/07/27 03:05,115,23
2012/07/27 03:10,110,22.07
2012/07/27 03:15,121,24.2
2012/07/27 03:20,101,20.26
2012/07/27 03:25,82,16.45
2012/07/27 03:30,107,21.4
2012/07/27 03:35,113,22.6
2012/07/27 03:40,123,24.6
2012/07/27 03:45,119,23.8
2012/07/27 03:50,114,22.87
2012/07/27 03:55,93,18.6
2012/07/27 04:00,113,22.6
2012/07/27 04:05,112,22.47
2012/07/27 04:10,81,16.2
2012/07/27 04:15,124,24.8
2012/07/27 04:20,97,19.4
2012/07/27 04:25,112,22.47
2012/07/27 04:30,92,18.4
2012/07/27 04:35,121,24.28
2012/07/27 04:40,118,23.6
2012/07/27 04:45,118,23.6
2012/07/27 04:50,108,21.6
2012/07/27 04:55,94,18.8
2012/07/27 05:00,91,18.2
2012/07/27 05:05,133,26.6
2012/07/27 05:10,109,21.8
2012/07/27 05:15,112,22.47
2012/07/27 05:20,105,21
2012/07/27 05:25,111,22.2
2012/07/27 05:30,115,23.07
2012/07/27 05:35,115,23
2012/07/27 05:40,102,20.46
2012/07/27 05:45,115,23
2012/07/27 05:50,85,17
2012/07/27 05:55,108,21.6
2012/07/27 06:00,135,27
2012/07/27 06:05,76,15.25
2012/07/27 06:10,112,22.4
2012/07/27 06:15,98,19.66
2012/07/27 06:20,90,18
2012/07/27 06:25,124,24.88
2012/07/27 06:30,113,22.67
2012/07/27 06:35,85,17.05
2012/07/27 06:40,105,21
2012/07/27 06:45,105,21.07
2012/07/27 06:50,110,22
2012/07/27 06:55,92,18.4
2012/07/27 07:00,101,20.26
2012/07/27 07:05,98,19.6
2012/07/27 07:10,105,21
2012/07/27 07:15,105,21.07
2012/07/27 07:20,108,21.6
2012/07/27 07:25,104,20.8
2012/07/27 07:30,106,21.27
2012/07/27 07:35,101,20.2
2012/07/27 07:40,139,27.89
2012/07/27 07:45,123,24.6
2012/07/27 07:50,93,18.6
2012/07/27 07:55,115,23
2012/07/27 08:00,109,21.8
2012/07/27 08:05,121,24.2
2012/07/27 08:10,104,20.86
2012/07/27 08:15,108,21.6
2012/07/27 08:20,117,23.4
2012/07/27 08:25,92,18.46
2012/07/27 08:30,94,18.8
2012/07/27 08:35,118,23.6
2012/07/27 08:40,105,21.07
2012/07/27 08:45,129,25.8
2012/07/27 08:50,101,20.2
2012/07/27 08:55,104,20.8
2012/07/27 09:00,80,16
2012/07/27 09:05,99,19.8
2012/07/27 09:10,106,21.27
2012/07/27 09:15,91,18.2
2012/07/27 09:20,128,25.68
2012/07/27 09:25,139,27.8
2012/07/27 09:30,109,21.8
2012/07/27 09:35,108,21.67
2012/07/27 09:40,99,19.8
2012/07/27 09:45,95,19.06
2012/07/27 09:50,104,20.8
2012/07/27 09:55,118,23.6
2012/07/27 10:00,89,17.8
2012/07/27 10:05,91,18.26
2012/07/27 10:10,121,24.2
2012/07/27 10:15,120,24
2012/07/27 10:20,102,20.4
2012/07/27 10:25,104,20.8
2012/07/27 10:30,96,19.26
2012/07/27 10:35,94,18.86
2012/07/27 10:40,101,20.2
2012/07/27 10:45,112,22.4
2012/07/27 10:50,81,16.2
2012/07/27 10:55,119,23.8
2012/07/27 11:00,109,21.8
2012/07/27 11:05,84,16.8
2012/07/27 11:10,95,19.06
2012/07/27 11:15,102,20.46
2012/07/27 11:20,116,23.2
2012/07/27 11:25,110,22.07
2012/07/27 11:30,105,21
2012/07/27 11:35,86,17.2
2012/07/27 11:40,98,19.66
2012/07/27 11:45,97,19.4
2012/07/27 11:50,113,22.67
2012/07/27 11:55,111,22.2
2012/07/27 12:00,89,17.8
2012/07/27 12:05,106,21.2
2012/07/27 12:10,84,16.8
2012/07/27 12:15,91,18.2
2012/07/27 12:20,99,19.86
2012/07/27 12:25,121,24.2
2012/07/27 12:30,99,19.8
2012/07/27 12:35,99,19.8
2012/07/27 12:40,104,20.8
2012/07/27 12:45,104,20.86
2012/07/27 12:50,102,20.4
2012/07/27 12:55,97,19.46
2012/07/27 13:00,116,23.2
2012/07/27 13:05,99,19.8
2012/07/27 13:10,96,19.2
2012/07/27 13:15,113,22.67
2012/07/27 13:20,82,16.4
2012/07/27 13:25,112,22.4
2012/07/27 13:30,121,24.2
2012/07/27 13:35,91,18.2
2012/07/27 13:40,100,20
2012/07/27 13:45,93,18.66
2012/07/27 13:50,96,19.2
2012/07/27 13:55,105,21
2012/07/27 14:00,101,20.26
2012/07/27 14:05,128,25.6
2012/07/27 14:10,90,18
2012/07/27 14:15,105,21
2012/07/27 14:20,104,20.8
2012/07/27 14:25,102,20.4
2012/07/27 14:30,93,18.66
2012/07/27 14:35,102,20.4
2012/07/27 14:40,103,20.6
2012/07/27 14:45,113,22.6
2012/07/27 14:50,97,19.4
2012/07/27 14:55,96,19.2
2012/07/27 15:00,96,19.26
2012/07/27 15:05,104,20.8
2012/07/27 15:10,112,22.47
2012/07/27 15:15,127,25.4
2012/07/27 15:20,128,25.6
2012/07/27 15:25,92,18.4
2012/07/27 15:30,104,20.8
2012/07/27 15:35,105,21
2012/07/27 15:40,120,24
2012/07/27 15:45,111,22.2
2012/07/27 15:50,118,23.6
2012/07/27 15:55,93,18.6
2012/07/27 16:00,102,20.4
2012/07/27 16:05,89,17.8
2012/07/27 16:10,133,26.68
2012/07/27 16:15,107,21.4
2012/07/27 16:20,119,23.8
2012/07/27 16:25,117,23.4
2012/07/27 16:30,112,22.47
2012/07/27 16:35,93,18.6
2012/07/27 16:40,89,17.8
2012/07/27 16:45,106,21.2
2012/07/27 16:50,102,20.4
2012/07/27 16:55,110,22
2012/07/27 17:00,102,20.4
2012/07/27 17:05,85,17
2012/07/27 17:10,109,21.8
2012/07/27 17:15,117,23.4
2012/07/27 17:20,91,18.26
2012/07/27 17:25,114,22.8
2012/07/27 17:30,77,15.4
2012/07/27 17:35,111,22.2
2012/07/27 17:40,114,22.8
2012/07/27 17:45,93,18.6
2012/07/27 17:50,99,19.8
2012/07/27 17:55,90,18.06
2012/07/27 18:00,138,27.6
2012/07/27 18:05,91,18.2
2012/07/27 18:10,95,19.06
2012/07/27 18:15,134,26.8
2012/07/27 18:20,100,20
2012/07/27 18:25,111,22.2
2012/07/27 18:30,90,18
2012/07/27 18:35,120,24
2012/07/27 18:40,103,20.66
2012/07/27 18:45,98,19.6
2012/07/27 18:50,114,22.87
2012/07/27 18:55,97,19.4
2012/07/27 19:00,92,18.46
2012/07/27 19:05,105,21
2012/07/27 19:10,110,22
2012/07/27 19:15,119,23.8
2012/07/27 19:20,98,19.6
2012/07/27 19:25,115,23.07
2012/07/27 19:30,116,23.2
2012/07/27 19:35,110,22
2012/07/27 19:40,115,23.07
2012/07/27 19:45,106,21.2
2012/07/27 19:50,108,21.6
2012/07/27 19:55,127,25.4
2012/07/27 20:00,107,21.47
2012/07/27 20:05,77,15.4
2012/07/27 20:10,109,21.8
2012/07/27 20:15,112,22.4
2012/07/27 20:20,108,21.6
2012/07/27 20:25,113,22.6
2012/07/27 20:30,102,20.46
2012/07/27 20:35,106,21.2
2012/07/27 20:40,111,22.27
2012/07/27 20:45,112,22.4
2012/07/27 20:50,106,21.2
2012/07/27 20:55,107,21.47
2012/07/27 21:00,110,22
2012/07/27 21:05,106,21.27
2012/07/27 21:10,87,17.45
2012/07/27 21:15,98,19.6
2012/07/27 21:20,121,24.2
2012/07/27 21:25,96,19.2
2012/07/27 21:30,109,21.8
2012/07/27 21:35,119,23.8
2012/07/27 21:40,91,18.26
2012/07/27 21:45,99,19.8
2012/07/27 21:50,100,20
2012/07/27 21:55,107,21.4
2012/07/27 22:00,108,21.67
2012/07/27 22:05,104,20.8
2012/07/27 22:10,92,18.4
2012/07/27 22:15,108,21.6
2012/07/27 22:20,106,21.2
2012/07/27 22:25,104,20.8
2012/07/27 22:30,115,23
2012/07/27 22:35,104,20.8
2012/07/27 22:40,97,19.4
2012/07/27 22:45,142,28.4
2012/07/27 22:50,82,16.45
2012/07/27 22:55,119,23.8
2012/07/27 23:00,91,18.2
2012/07/27 23:05,97,19.46
2012/07/27 23:10,105,21
2012/07/27 23:15,109,21.8
2012/07/27 23:20,115,23
2012/07/27 23:25,109,21.8
2012/07/27 23:30,98,19.66
2012/07/27 23:35,121,24.2
2012/07/27 23:40,135,27
2012/07/27 23:45,113,22.6
2012/07/27 23:50,127,25.4
2012/07/27 23:55,101,20.26
