2012/08/20 00:00,114,22.87
2012/08/20 00:05,105,21
2012/08/20 00:10,90,18
2012/08/20 00:15,122,24.4
2012/08/20 00:20,100,20
2012/08/20 00:25,82,16.4
2012/08/20 00:30,110,22
2012/08/20 00:35,137,27.49
2012/08/20 00:40,98,19.6
2012/08/20 00:45,120,24.08
2012/08/20 00:50,123,24.6
2012/08/20 00:55,113,22.67
2012/08/20 01:00,97,19.4
2012/08/20 01:05,105,21
2012/08/20 01:10,96,19.26
2012/08/20 01:15,121,24.2
2012/08/20 01:20,96,19.26
2012/08/20 01:25,116,23.2
2012/08/20 01:30,135,27
2012/08/20 01:35,116,23.2
2012/08/20 01:40,123,24.6
2012/08/20 01:45,133,26.68
2012/08/20 01:50,104,20.8
2012/08/20 01:55,118,23.6
2012/08/20 02:00,115,23
2012/08/20 02:05,125,25
2012/08/20 02:10,98,19.6
2012/08/20 02:15,108,21.6
2012/08/20 02:20,126,25.2
2012/08/20 02:25,116,23.27
2012/08/20 02:30,119,23.8
2012/08/20 02:35,118,23.6
2012/08/20 02:40,117,23.47
2012/08/20 02:45,119,23.8
2012/08/20 02:50,105,21.07
2012/08/20 02:55,118,23.6
2012/08/20 03:00,97,19.4
2012/08/20 03:05,101,20.26
2012/08/20 03:10,102,20.4
2012/08/20 03:15,88,17.6
2012/08/20 03:20,114,22.8
2012/08/20 03:25,127,25.4
2012/08/20 03:30,115,23
2012/08/20 03:35,110,22
2012/08/20 03:40,103,20.6
2012/08/20 03:45,111,22.2
2012/08/20 03:50,108,21.6
2012/08/20 03:55,120,24
2012/08/20 04:00,119,23.8
2012/08/20 04:05,115,23
2012/08/20 04:10,88,17.6
2012/08/20 04:15,91,18.26
2012/08/20 04:20,105,21
2012/08/20 04:25,99,19.8
2012/08/20 04:30,93,18.6
2012/08/20 04:35,121,24.2
2012/08/20 04:40,121,24.2
2012/08/20 04:45,79,15.85
2012/08/20 04:50,109,21.8
2012/08/20 04:55,111,22.2
2012/08/20 05:00,127,25.4
2012/08/20 05:05,85,17.05
2012/08/20 05:10,108,21.6
2012/08/20 05:15,105,21
2012/08/20 05:20,110,22.07
2012/08/20 05:25,97,19.4
2012/08/20 05:30,139,27.8
2012/08/20 05:35,113,22.6
2012/08/20 05:40,87,17.4
2012/08/20 05:45,127,25.48
2012/08/20 05:50,148,29.6
2012/08/20 05:55,110,22
2012/08/20 06:00,102,20.4
2012/08/20 06:05,115,23
2012/08/20 06:10,108,21.6
2012/08/20 06:15,121,24.2
2012/08/20 06:20,118,23.67
2012/08/20 06:25,128,25.6
2012/08/20 06:30,103,20.66
2012/08/20 06:35,96,19.2
2012/08/20 06:40,93,18.6
2012/08/20 06:45,112,22.47
2012/08/20 06:50,117,23.4
2012/08/20 06:55,111,22.27
2012/08/20 07:00,138,27.69
2012/08/20 07:05,113,22.6
2012/08/20 07:10,95,19
2012/08/20 07:15,129,25.88
2012/08/20 07:20,102,20.4
2012/08/20 07:25,135,27.09
2012/08/20 07:30,158,31.6
2012/08/20 07:35,111,22.27
2012/08/20 07:40,129,25.8
2012/08/20 07:45,88,17.6
2012/08/20 07:50,108,21.6
2012/08/20 07:55,108,21.6
2012/08/20 08:00,118,23.67
2012/08/20 08:05,134,26.88
2012/08/20 08:10,128,25.6
2012/08/20 08:15,93,18.6
2012/08/20 08:20,123,24.6
2012/08/20 08:25,119,23.8
2012/08/20 08:30,139,27.89
2012/08/20 08:35,112,22.4
2012/08/20 08:40,109,21.8
2012/08/20 08:45,122,24.48
2012/08/20 08:50,77,15.4
2012/08/20 08:55,115,23
2012/08/20 09:00,112,22.47
2012/08/20 09:05,99,19.8
2012/08/20 09:10,110,22
2012/08/20 09:15,113,22.67
2012/08/20 09:20,98,19.6
2012/08/20 09:25,108,21.67
2012/08/20 09:30,113,22.6
2012/08/20 09:35,126,25.2
2012/08/20 09:40,118,23.67
2012/08/20 09:45,121,24.2
2012/08/20 09:50,91,18.2
2012/08/20 09:55,102,20.4
2012/08/20 10:00,129,25.8
2012/08/20 10:05,103,20.66
2012/08/20 10:10,129,25.8
2012/08/20 10:15,88,17.6
2012/08/20 10:20,133,26.6
2012/08/20 10:25,120,24
2012/08/20 10:30,109,21.87
2012/08/20 10:35,122,24.4
2012/08/20 10:40,101,20.2
2012/08/20 10:45,123,24.6
2012/08/20 10:50,110,22
2012/08/20 10:55,89,17.8
2012/08/20 11:00,123,24.6
2012/08/20 11:05,105,21.07
2012/08/20 11:10,111,22.2
2012/08/20 11:15,123,24.68
2012/08/20 11:20,94,18.8
2012/08/20 11:25,110,22
2012/08/20 11:30,105,21
2012/08/20 11:35,138,27.69
2012/08/20 11:40,96,19.2
2012/08/20 11:45,114,22.8
2012/08/20 11:50,122,24.4
2012/08/20 11:55,102,20.46
2012/08/20 12:00,87,17.4
2012/08/20 12:05,116,23.27
2012/08/20 12:10,86,17.25
2012/08/20 12:15,111,22.2
2012/08/20 12:20,96,19.26
2012/08/20 12:25,120,24
2012/08/20 12:30,105,21
2012/08/20 12:35,77,15.4
2012/08/20 12:40,101,20.26
2012/08/20 12:45,109,21.8
2012/08/20 12:50,116,23.27
2012/08/20 12:55,100,20
2012/08/20 13:00,120,24
2012/08/20 13:05,118,23.6
2012/08/20 13:10,130,26
2012/08/20 13:15,119,23.87
2012/08/20 13:20,127,25.48
2012/08/20 13:25,103,20.6
2012/08/20 13:30,107,21.4
2012/08/20 13:35,128,25.6
2012/08/20 13:40,99,19.8
2012/08/20 13:45,90,18
2012/08/20 13:50,128,25.68
2012/08/20 13:55,99,19.86
2012/08/20 14:00,155,31
2012/08/20 14:05,117,23.4
2012/08/20 14:10,117,23.4
2012/08/20 14:15,89,17.85
2012/08/20 14:20,114,22.8
2012/08/20 14:25,96,19.26
2012/08/20 14:30,118,23.6
2012/08/20 14:35,113,22.6
2012/08/20 14:40,108,21.6
2012/08/20 14:45,107,21.4
2012/08/20 14:50,77,15.4
2012/08/20 14:55,114,22.8
2012/08/20 15:00,101,20.26
2012/08/20 15:05,130,26
2012/08/20 15:10,96,19.26
2012/08/20 15:15,100,20
2012/08/20 15:20,107,21.4
2012/08/20 15:25,92,18.46
2012/08/20 15:30,102,20.4
2012/08/20 15:35,96,19.26
2012/08/20 15:40,111,22.2
2012/08/20 15:45,108,21.6
2012/08/20 15:50,86,17.2
2012/08/20 15:55,93,18.6
2012/08/20 16:00,113,22.6
2012/08/20 16:05,126,25.2
2012/08/20 16:10,100,20
2012/08/20 16:15,95,19
2012/08/20 16:20,106,21.2
2012/08/20 16:25,111,22.2
2012/08/20 16:30,99,19.86
2012/08/20 16:35,128,25.6
2012/08/20 16:40,84,16.85
2012/08/20 16:45,83,16.6
2012/08/20 16:50,86,17.25
2012/08/20 16:55,104,20.8
2012/08/20 17:00,107,21.4
2012/08/20 17:05,87,17.4
2012/08/20 17:10,119,23.8
2012/08/20 17:15,100,20
2012/08/20 17:20,117,23.4
2012/08/20 17:25,89,17.8
2012/08/20 17:30,115,23
2012/08/20 17:35,123,24.6
2012/08/20 17:40,121,24.28
2012/08/20 17:45,84,16.8
2012/08/20 17:50,125,25
2012/08/20 17:55,109,21.8
2012/08/20 18:00,93,18.6
2012/08/20 18:05,110,22
2012/08/20 18:10,132,26.4
2012/08/20 18:15,133,26.6
2012/08/20 18:20,111,22.2
2012/08/20 18:25,124,24.8
2012/08/20 18:30,104,20.8
2012/08/20 18:35,113,22.6
2012/08/20 18:40,145,29
2012/08/20 18:45,111,22.27
2012/08/20 18:50,117,23.4
2012/08/20 18:55,92,18.4
2012/08/20 19:00,100,20.06
2012/08/20 19:05,96,19.2
2012/08/20 19:10,110,22.07
2012/08/20 19:15,101,20.26
2012/08/20 19:20,126,25.2
2012/08/20 19:25,136,27.2
2012/08/20 19:30,117,23.4
2012/08/20 19:35,110,22.07
2012/08/20 19:40,103,20.6
2012/08/20 19:45,111,22.27
2012/08/20 19:50,111,22.2
2012/08/20 19:55,91,18.26
2012/08/20 20:00,105,21
2012/08/20 20:05,95,19
2012/08/20 20:10,106,21.27
2012/08/20 20:15,95,19
2012/08/20 20:20,130,26
2012/08/20 20:25,106,21.2
2012/08/20 20:30,119,23.87
2012/08/20 20:35,102,20.46
2012/08/20 20:40,86,17.2
2012/08/20 20:45,86,17.25
2012/08/20 20:50,113,22.6
2012/08/20 20:55,105,21
2012/08/20 21:00,113,22.6
2012/08/20 21:05,126,25.28
2012/08/20 21:10,101,20.2
2012/08/20 21:15,123,24.6
2012/08/20 21:20,89,17.8
2012/08/20 21:25,107,21.47
2012/08/20 21:30,119,23.8
2012/08/20 21:35,133,26.68
2012/08/20 21:40,104,20.8
2012/08/20 21:45,109,21.8
2012/08/20 21:50,96,19.26
2012/08/20 21:55,96,19.2
2012/08/20 22:00,112,22.4
2012/08/20 22:05,116,23.2
2012/08/20 22:10,83,16.6
2012/08/20 22:15,83,16.65
2012/08/20 22:20,95,19
2012/08/20 22:25,131,26.2
2012/08/20 22:30,122,24.4
2012/08/20 22:35,88,17.6
2012/08/20 22:40,89,17.8
2012/08/20 22:45,113,22.67
2012/08/20 22:50,97,19.4
2012/08/20 22:55,82,16.4
2012/08/20 23:00,105,21.07
2012/08/20 23:05,100,20
2012/08/20 23:10,91,18.2
2012/08/20 23:15,113,22.67
2012/08/20 23:20,90,18
2012/08/20 23:25,95,19.06
2012/08/20 23:30,139,27.8
2012/08/20 23:35,126,25.2
2012/08/20 23:40,106,21.27
2012/08/20 23:45,91,18.2
2012/08/20 23:50,116,23.2
2012/08/20 23:55,103,20.6
