2012/08/25 00:00,74,14.8
2012/08/25 00:05,139,27.89
2012/08/25 00:10,109,21.8
2012/08/25 00:15,128,25.6
2012/08/25 00:20,111,22.27
2012/08/25 00:25,86,17.25
2012/08/25 00:30,106,21.2
2012/08/25 00:35,98,19.66
2012/08/25 00:40,103,20.66
2012/08/25 00:45,107,21.4
2012/08/25 00:50,116,23.2
2012/08/25 00:55,114,22.87
2012/08/25 01:00,80,16
2012/08/25 01:05,121,24.2
2012/08/25 01:10,108,21.67
2012/08/25 01:15,126,25.2
2012/08/25 01:20,104,20.86
2012/08/25 01:25,112,22.47
2012/08/25 01:30,101,20.2
2012/08/25 01:35,104,20.8
2012/08/25 01:40,105,21
2012/08/25 01:45,88,17.65
2012/08/25 01:50,121,24.2
2012/08/25 01:55,99,19.86
2012/08/25 02:00,120,24
2012/08/25 02:05,107,21.47
2012/08/25 02:10,104,20.8
2012/08/25 02:15,116,23.2
2012/08/25 02:20,132,26.48
2012/08/25 02:25,127,25.4
2012/08/25 02:30,139,27.8
2012/08/25 02:35,89,17.8
2012/08/25 02:40,130,26.08
2012/08/25 02:45,138,27.69
2012/08/25 02:50,91,18.2
2012/08/25 02:55,90,18.06
2012/08/25 03:00,101,20.2
2012/08/25 03:05,99,19.86
2012/08/25 03:10,118,23.6
2012/08/25 03:15,98,19.6
2012/08/25 03:20,124,24.88
2012/08/25 03:25,111,22.2
2012/08/25 03:30,93,18.6
2012/08/25 03:35,93,18.6
2012/08/25 03:40,94,18.8
2012/08/25 03:45,106,21.2
2012/08/25 03:50,113,22.67
2012/08/25 03:55,84,16.8
2012/08/25 04:00,127,25.48
2012/08/25 04:05,140,28.09
2012/08/25 04:10,94,18.8
2012/08/25 04:15,142,28.4
2012/08/25 04:20,117,23.47
2012/08/25 04:25,125,25
2012/08/25 04:30,138,27.6
2012/08/25 04:35,121,24.2
2012/08/25 04:40,113,22.6
2012/08/25 04:45,114,22.87
2012/08/25 04:50,130,26
2012/08/25 04:55,100,20.06
2012/08/25 05:00,106,21.2
2012/08/25 05:05,97,19.4
2012/08/25 05:10,107,21.4
2012/08/25 05:15,103,20.66
2012/08/25 05:20,101,20.2
2012/08/25 05:25,112,22.4
2012/08/25 05:30,110,22
2012/08/25 05:35,108,21.67
2012/08/25 05:40,119,23.8
2012/08/25 05:45,135,27.09
2012/08/25 05:50,112,22.4
2012/08/25 05:55,135,27
2012/08/25 06:00,154,30.8
2012/08/25 06:05,127,25.48
2012/08/25 06:10,115,23
2012/08/25 06:15,101,20.2
2012/08/25 06:20,135,27.09
2012/08/25 06:25,114,22.8
2012/08/25 06:30,138,27.6
2012/08/25 06:35,97,19.4
2012/08/25 06:40,102,20.4
2012/08/25 06:45,133,26.6
2012/08/25 06:50,133,26.6
2012/08/25 06:55,95,19
2012/08/25 07:00,91,18.2
2012/08/25 07:05,130,26
2012/08/25 07:10,114,22.8
2012/08/25 07:15,110,22.07
2012/08/25 07:20,133,26.6
2012/08/25 07:25,122,24.4
2012/08/25 07:30,145,29
2012/08/25 07:35,113,22.6
2012/08/25 07:40,127,25.4
2012/08/25 07:45,111,22.2
2012/08/25 07:50,121,24.28
2012/08/25 07:55,123,24.6
2012/08/25 08:00,114,22.8
2012/08/25 08:05,109,21.8
2012/08/25 08:10,134,26.8
2012/08/25 08:15,126,25.2
2012/08/25 08:20,118,23.67
2012/08/25 08:25,116,23.2
2012/08/25 08:30,73,14.6
2012/08/25 08:35,87,17.4
2012/08/25 08:40,104,20.86
2012/08/25 08:45,116,23.2
2012/08/25 08:50,97,19.4
2012/08/25 08:55,129,25.8
2012/08/25 09:00,101,20.2
2012/08/25 09:05,101,20.26
2012/08/25 09:10,138,27.6
2012/08/25 09:15,95,19
2012/08/25 09:20,127,25.4
2012/08/25 09:25,104,20.8
2012/08/25 09:30,98,19.66
2012/08/25 09:35,96,19.26
2012/08/25 09:40,97,19.4
2012/08/25 09:45,90,18.06
2012/08/25 09:50,109,21.8
2012/08/25 09:55,105,21
2012/08/25 10:00,116,23.27
2012/08/25 10:05,109,21.8
2012/08/25 10:10,122,24.4
2012/08/25 10:15,124,24.8
2012/08/25 10:20,135,27.09
2012/08/25 10:25,129,25.8
2012/08/25 10:30,101,20.2
2012/08/25 10:35,112,22.47
2012/08/25 10:40,104,20.86
2012/08/25 10:45,130,26
2012/08/25 10:50,111,22.2
2012/08/25 10:55,122,24.48
2012/08/25 11:00,94,18.8
2012/08/25 11:05,116,23.27
2012/08/25 11:10,151,30.2
2012/08/25 11:15,126,25.28
2012/08/25 11:20,138,27.6
2012/08/25 11:25,108,21.6
2012/08/25 11:30,107,21.4
2012/08/25 11:35,113,22.67
2012/08/25 11:40,103,20.6
2012/08/25 11:45,136,27.29
2012/08/25 11:50,125,25
2012/08/25 11:55,103,20.6
2012/08/25 12:00,107,21.4
2012/08/25 12:05,124,24.8
2012/08/25 12:10,137,27.4
2012/08/25 12:15,125,25
2012/08/25 12:20,105,21
2012/08/25 12:25,110,22
2012/08/25 12:30,120,24
2012/08/25 12:35,95,19.06
2012/08/25 12:40,124,24.88
2012/08/25 12:45,116,23.2
2012/08/25 12:50,146,29.29
2012/08/25 12:55,106,21.2
2012/08/25 13:00,132,26.48
2012/08/25 13:05,111,22.2
2012/08/25 13:10,122,24.4
2012/08/25 13:15,93,18.66
2012/08/25 13:20,118,23.6
2012/08/25 13:25,133,26.68
2012/08/25 13:30,104,20.8
2012/08/25 13:35,88,17.6
2012/08/25 13:40,110,22
2012/08/25 13:45,97,19.4
2012/08/25 13:50,93,18.66
2012/08/25 13:55,94,18.8
2012/08/25 14:00,102,20.46
2012/08/25 14:05,120,24
2012/08/25 14:10,88,17.65
2012/08/25 14:15,96,19.2
2012/08/25 14:20,114,22.8
2012/08/25 14:25,86,17.25
2012/08/25 14:30,128,25.6
2012/08/25 14:35,120,24
2012/08/25 14:40,144,28.8
2012/08/25 14:45,99,19.86
2012/08/25 14:50,94,18.8
2012/08/25 14:55,113,22.67
2012/08/25 15:00,102,20.4
2012/08/25 15:05,104,20.8
2012/08/25 15:10,149,29.89
2012/08/25 15:15,102,20.4
2012/08/25 15:20,109,21.8
2012/08/25 15:25,100,20.06
2012/08/25 15:30,93,18.6
2012/08/25 15:35,102,20.46
2012/08/25 15:40,110,22
2012/08/25 15:45,91,18.26
2012/08/25 15:50,108,21.6
2012/08/25 15:55,117,23.4
2012/08/25 16:00,104,20.86
2012/08/25 16:05,116,23.2
2012/08/25 16:10,112,22.47
2012/08/25 16:15,123,24.6
2012/08/25 16:20,114,22.8
2012/08/25 16:25,104,20.8
2012/08/25 16:30,108,21.67
2012/08/25 16:35,99,19.8
2012/08/25 16:40,110,22.07
2012/08/25 16:45,94,18.8
2012/08/25 16:50,124,24.88
2012/08/25 16:55,90,18.06
2012/08/25 17:00,106,21.2
2012/08/25 17:05,115,23
2012/08/25 17:10,95,19.06
2012/08/25 17:15,117,23.4
2012/08/25 17:20,105,21.07
2012/08/25 17:25,99,19.8
2012/08/25 17:30,95,19
2012/08/25 17:35,149,29.89
2012/08/25 17:40,91,18.2
2012/08/25 17:45,102,20.4
2012/08/25 17:50,109,21.8
2012/08/25 17:55,125,25.08
2012/08/25 18:00,107,21.47
2012/08/25 18:05,113,22.67
2012/08/25 18:10,111,22.2
2012/08/25 18:15,114,22.87
2012/08/25 18:20,101,20.2
2012/08/25 18:25,129,25.8
2012/08/25 18:30,75,15
2012/08/25 18:35,110,22
2012/08/25 18:40,119,23.8
2012/08/25 18:45,110,22
2012/08/25 18:50,101,20.26
2012/08/25 18:55,144,28.8
2012/08/25 19:00,116,23.2
2012/08/25 19:05,109,21.87
2012/08/25 19:10,122,24.48
2012/08/25 19:15,98,19.6
2012/08/25 19:20,89,17.8
2012/08/25 19:25,112,22.47
2012/08/25 19:30,105,21
2012/08/25 19:35,109,21.87
2012/08/25 19:40,79,15.8
2012/08/25 19:45,121,24.28
2012/08/25 19:50,108,21.6
2012/08/25 19:55,121,24.2
2012/08/25 20:00,120,24.08
2012/08/25 20:05,103,20.6
2012/08/25 20:10,93,18.66
2012/08/25 20:15,104,20.8
2012/08/25 20:20,114,22.8
2012/08/25 20:25,111,22.2
2012/08/25 20:30,146,29.29
2012/08/25 20:35,105,21
2012/08/25 20:40,115,23
2012/08/25 20:45,104,20.8
2012/08/25 20:50,112,22.4
2012/08/25 20:55,122,24.4
2012/08/25 21:00,107,21.4
2012/08/25 21:05,91,18.26
2012/08/25 21:10,99,19.8
2012/08/25 21:15,124,24.8
2012/08/25 21:20,107,21.4
2012/08/25 21:25,103,20.66
2012/08/25 21:30,100,20
2012/08/25 21:35,126,25.2
2012/08/25 21:40,102,20.4
2012/08/25 21:45,124,24.8
2012/08/25 21:50,123,24.6
2012/08/25 21:55,91,18.2
2012/08/25 22:00,122,24.4
2012/08/25 22:05,106,21.27
2012/08/25 22:10,105,21
2012/08/25 22:15,120,24
2012/08/25 22:20,88,17.6
2012/08/25 22:25,94,18.86
2012/08/25 22:30,89,17.8
2012/08/25 22:35,93,18.6
2012/08/25 22:40,121,24.2
2012/08/25 22:45,133,26.68
2012/08/25 22:50,132,26.4
2012/08/25 22:55,95,19
2012/08/25 23:00,106,21.27
2012/08/25 23:05,114,22.8
2012/08/25 23:10,103,20.6
2012/08/25 23:15,105,21
2012/08/25 23:20,99,19.8
2012/08/25 23:25,99,19.86
2012/08/25 23:30,97,19.4
2012/08/25 23:35,92,18.46
2012/08/25 23:40,108,21.6
2012/08/25 23:45,81,16.2
2012/08/25 23:50,118,23.67
2012/08/25 23:55,89,17.85
