2012/01/26 00:00,110,22.07
2012/01/26 00:05,91,18.2
2012/01/26 00:10,89,17.85
2012/01/26 00:15,78,15.6
2012/01/26 00:20,85,17
2012/01/26 00:25,82,16.45
2012/01/26 00:30,78,15.65
2012/01/26 00:35,92,18.4
2012/01/26 00:40,86,17.25
2012/01/26 00:45,83,16.6
2012/01/26 00:50,83,16.6
2012/01/26 00:55,88,17.6
2012/01/26 01:00,89,17.85
2012/01/26 01:05,85,17.05
2012/01/26 01:10,80,16
2012/01/26 01:15,82,16.45
2012/01/26 01:20,77,15.4
2012/01/26 01:25,85,17.05
2012/01/26 01:30,92,18.46
2012/01/26 01:35,118,23.67
2012/01/26 01:40,93,18.6
2012/01/26 01:45,92,18.4
2012/01/26 01:50,88,17.65
2012/01/26 01:55,91,18.2
2012/01/26 02:00,93,18.66
2012/01/26 02:05,99,19.86
2012/01/26 02:10,73,14.6
2012/01/26 02:15,90,18.06
2012/01/26 02:20,91,18.2
2012/01/26 02:25,78,15.65
2012/01/26 02:30,89,17.85
2012/01/26 02:35,94,18.8
2012/01/26 02:40,84,16.85
2012/01/26 02:45,72,14.44
2012/01/26 02:50,78,15.6
2012/01/26 02:55,88,17.65
2012/01/26 03:00,94,18.86
2012/01/26 03:05,79,15.85
2012/01/26 03:10,85,17.05
2012/01/26 03:15,90,18.06
2012/01/26 03:20,95,19.06
2012/01/26 03:25,87,17.4
2012/01/26 03:30,83,16.6
2012/01/26 03:35,91,18.26
2012/01/26 03:40,75,15.05
2012/01/26 03:45,83,16.65
2012/01/26 03:50,99,19.8
2012/01/26 03:55,103,20.66
2012/01/26 04:00,89,17.85
2012/01/26 04:05,96,19.2
2012/01/26 04:10,81,16.2
2012/01/26 04:15,72,14.44
2012/01/26 04:20,95,19.06
2012/01/26 04:25,78,15.65
2012/01/26 04:30,86,17.2
2012/01/26 04:35,90,18.06
2012/01/26 04:40,87,17.45
2012/01/26 04:45,100,20.06
2012/01/26 04:50,94,18.8
2012/01/26 04:55,79,15.85
2012/01/26 05:00,71,14.24
2012/01/26 05:05,82,16.45
2012/01/26 05:10,80,16
2012/01/26 05:15,83,16.65
2012/01/26 05:20,94,18.86
2012/01/26 05:25,81,16.25
2012/01/26 05:30,95,19
2012/01/26 05:35,76,15.2
2012/01/26 05:40,70,14.04
2012/01/26 05:45,97,19.46
2012/01/26 05:50,114,22.87
2012/01/26 05:55,111,22.2
2012/01/26 06:00,81,16.25
2012/01/26 06:05,78,15.6
2012/01/26 06:10,76,15.25
2012/01/26 06:15,84,16.85
2012/01/26 06:20,79,15.8
2012/01/26 06:25,93,18.66
2012/01/26 06:30,75,15.05
2012/01/26 06:35,72,14.44
2012/01/26 06:40,86,17.25
2012/01/26 06:45,92,18.46
2012/01/26 06:50,88,17.6
2012/01/26 06:55,79,15.85
2012/01/26 07:00,82,16.4
2012/01/26 07:05,90,18.06
2012/01/26 07:10,92,18.46
2012/01/26 07:15,80,16
2012/01/26 07:20,98,19.66
2012/01/26 07:25,64,12.84
2012/01/26 07:30,89,17.85
2012/01/26 07:35,86,17.25
2012/01/26 07:40,94,18.8
2012/01/26 07:45,82,16.4
2012/01/26 07:50,71,14.24
2012/01/26 07:55,98,19.6
2012/01/26 08:00,85,17.05
2012/01/26 08:05,86,17.2
2012/01/26 08:10,105,21.07
2012/01/26 08:15,73,14.64
2012/01/26 08:20,73,14.6
2012/01/26 08:25,102,20.46
2012/01/26 08:30,92,18.46
2012/01/26 08:35,98,19.6
2012/01/26 08:40,94,18.86
2012/01/26 08:45,87,17.4
2012/01/26 08:50,80,16.05
2012/01/26 08:55,92,18.46
2012/01/26 09:00,82,16.4
2012/01/26 09:05,91,18.26
2012/01/26 09:10,65,13.04
2012/01/26 09:15,85,17
2012/01/26 09:20,82,16.4
2012/01/26 09:25,84,16.85
2012/01/26 09:30,105,21.07
2012/01/26 09:35,78,15.6
2012/01/26 09:40,79,15.85
2012/01/26 09:45,79,15.85
2012/01/26 09:50,111,22.27
2012/01/26 09:55,83,16.65
2012/01/26 10:00,66,13.2
2012/01/26 10:05,79,15.85
2012/01/26 10:10,95,19
2012/01/26 10:15,86,17.25
2012/01/26 10:20,93,18.66
2012/01/26 10:25,84,16.85
2012/01/26 10:30,97,19.46
2012/01/26 10:35,82,16.45
2012/01/26 10:40,87,17.4
2012/01/26 10:45,85,17.05
2012/01/26 10:50,71,14.2
2012/01/26 10:55,71,14.24
2012/01/26 11:00,92,18.46
2012/01/26 11:05,77,15.4
2012/01/26 11:10,98,19.66
2012/01/26 11:15,75,15
2012/01/26 11:20,69,13.84
2012/01/26 11:25,84,16.85
2012/01/26 11:30,88,17.65
2012/01/26 11:35,87,17.45
2012/01/26 11:40,94,18.86
2012/01/26 11:45,77,15.4
2012/01/26 11:50,80,16.05
2012/01/26 11:55,96,19.26
2012/01/26 12:00,95,19.06
2012/01/26 12:05,94,18.8
2012/01/26 12:10,71,14.24
2012/01/26 12:15,93,18.66
2012/01/26 12:20,82,16.4
2012/01/26 12:25,117,23.47
2012/01/26 12:30,101,20.26
2012/01/26 12:35,80,16.05
2012/01/26 12:40,83,16.6
2012/01/26 12:45,70,14.04
2012/01/26 12:50,90,18.06
2012/01/26 12:55,86,17.25
2012/01/26 13:00,87,17.45
2012/01/26 13:05,68,13.6
2012/01/26 13:10,69,13.84
2012/01/26 13:15,78,15.6
2012/01/26 13:20,89,17.85
2012/01/26 13:25,81,16.25
2012/01/26 13:30,85,17.05
2012/01/26 13:35,100,20
2012/01/26 13:40,84,16.8
2012/01/26 13:45,91,18.2
2012/01/26 13:50,100,20.06
2012/01/26 13:55,94,18.8
2012/01/26 14:00,85,17.05
2012/01/26 14:05,82,16.4
2012/01/26 14:10,75,15.05
2012/01/26 14:15,66,13.24
2012/01/26 14:20,74,14.8
2012/01/26 14:25,88,17.6
2012/01/26 14:30,80,16.05
2012/01/26 14:35,94,18.8
2012/01/26 14:40,95,19.06
2012/01/26 14:45,84,16.85
2012/01/26 14:50,83,16.6
2012/01/26 14:55,93,18.66
2012/01/26 15:00,83,16.6
2012/01/26 15:05,82,16.45
2012/01/26 15:10,97,19.4
2012/01/26 15:15,93,18.66
2012/01/26 15:20,88,17.65
2012/01/26 15:25,93,18.6
2012/01/26 15:30,89,17.85
2012/01/26 15:35,87,17.4
2012/01/26 15:40,91,18.26
2012/01/26 15:45,78,15.65
2012/01/26 15:50,83,16.65
2012/01/26 15:55,109,21.87
2012/01/26 16:00,85,17
2012/01/26 16:05,85,17
2012/01/26 16:10,81,16.25
2012/01/26 16:15,80,16.05
2012/01/26 16:20,104,20.86
2012/01/26 16:25,92,18.4
2012/01/26 16:30,96,19.2
2012/01/26 16:35,66,13.15
2012/01/26 16:40,94,18.86
2012/01/26 16:45,103,20.66
2012/01/26 16:50,89,17.91
2012/01/26 16:55,76,15.25
2012/01/26 17:00,87,17.4
2012/01/26 17:05,95,19
2012/01/26 17:10,88,17.65
2012/01/26 17:15,88,17.65
2012/01/26 17:20,66,13.24
2012/01/26 17:25,74,14.8
2012/01/26 17:30,76,15.25
2012/01/26 17:35,80,16
2012/01/26 17:40,77,15.45
2012/01/26 17:45,93,18.6
2012/01/26 17:50,81,16.25
2012/01/26 17:55,81,16.25
2012/01/26 18:00,89,17.85
2012/01/26 18:05,80,16.05
2012/01/26 18:10,83,16.6
2012/01/26 18:15,76,15.2
2012/01/26 18:20,97,19.46
2012/01/26 18:25,83,16.65
2012/01/26 18:30,71,14.2
2012/01/26 18:35,95,19.06
2012/01/26 18:40,74,14.84
2012/01/26 18:45,91,18.2
2012/01/26 18:50,84,16.85
2012/01/26 18:55,88,17.6
2012/01/26 19:00,92,18.4
2012/01/26 19:05,101,20.26
2012/01/26 19:10,90,18
2012/01/26 19:15,86,17.25
2012/01/26 19:20,97,19.46
2012/01/26 19:25,95,19.06
2012/01/26 19:30,76,15.25
2012/01/26 19:35,85,17
2012/01/26 19:40,72,14.44
2012/01/26 19:45,91,18.2
2012/01/26 19:50,85,17
2012/01/26 19:55,92,18.46
2012/01/26 20:00,80,16.05
2012/01/26 20:05,91,18.26
2012/01/26 20:10,95,19
2012/01/26 20:15,82,16.4
2012/01/26 20:20,98,19.66
2012/01/26 20:25,91,18.26
2012/01/26 20:30,88,17.6
2012/01/26 20:35,74,14.8
2012/01/26 20:40,89,17.85
2012/01/26 20:45,83,16.6
2012/01/26 20:50,73,14.6
2012/01/26 20:55,84,16.8
2012/01/26 21:00,91,18.26
2012/01/26 21:05,99,19.8
2012/01/26 21:10,89,17.8
2012/01/26 21:15,82,16.45
2012/01/26 21:20,83,16.65
2012/01/26 21:25,84,16.8
2012/01/26 21:30,90,18.06
2012/01/26 21:35,71,14.2
2012/01/26 21:40,105,21.07
2012/01/26 21:45,92,18.46
2012/01/26 21:50,65,13.04
2012/01/26 21:55,110,22.07
2012/01/26 22:00,75,15.05
2012/01/26 22:05,102,20.4
2012/01/26 22:10,94,18.86
2012/01/26 22:15,94,18.86
2012/01/26 22:20,90,18
2012/01/26 22:25,84,16.85
2012/01/26 22:30,91,18.26
2012/01/26 22:35,72,14.44
2012/01/26 22:40,90,18
2012/01/26 22:45,88,17.65
2012/01/26 22:50,91,18.26
2012/01/26 22:55,96,19.26
2012/01/26 23:00,90,18.06
2012/01/26 23:05,98,19.6
2012/01/26 23:10,101,20.26
2012/01/26 23:15,69,13.8
2012/01/26 23:20,97,19.46
2012/01/26 23:25,94,18.86
2012/01/26 23:30,92,18.46
2012/01/26 23:35,79,15.85
2012/01/26 23:40,83,16.65
2012/01/26 23:45,86,17.25
2012/01/26 23:50,95,19
2012/01/26 23:55,85,17.05
