2012/10/19 00:00,101,20.26
2012/10/19 00:05,95,19
2012/10/19 00:10,138,27.6
2012/10/19 00:15,106,21.2
2012/10/19 00:20,135,27
2012/10/19 00:25,108,21.6
2012/10/19 00:30,105,21.07
2012/10/19 00:35,109,21.8
2012/10/19 00:40,100,20
2012/10/19 00:45,99,19.8
2012/10/19 00:50,134,26.8
2012/10/19 00:55,162,32.50
2012/10/19 01:00,105,21
2012/10/19 01:05,110,22.07
2012/10/19 01:10,101,20.2
2012/10/19 01:15,122,24.4
2012/10/19 01:20,99,19.86
2012/10/19 01:25,111,22.2
2012/10/19 01:30,100,20
2012/10/19 01:35,122,24.48
2012/10/19 01:40,149,29.8
2012/10/19 01:45,128,25.68
2012/10/19 01:50,156,31.2
2012/10/19 01:55,103,20.66
2012/10/19 02:00,134,26.8
2012/10/19 02:05,138,27.6
2012/10/19 02:10,122,24.4
2012/10/19 02:15,115,23
2012/10/19 02:20,103,20.66
2012/10/19 02:25,122,24.4
2012/10/19 02:30,129,25.8
2012/10/19 02:35,130,26
2012/10/19 02:40,124,24.88
2012/10/19 02:45,102,20.4
2012/10/19 02:50,101,20.26
2012/10/19 02:55,101,20.26
2012/10/19 03:00,136,27.2
2012/10/19 03:05,112,22.47
2012/10/19 03:10,135,27
2012/10/19 03:15,128,25.6
2012/10/19 03:20,109,21.87
2012/10/19 03:25,87,17.4
2012/10/19 03:30,152,30.50
2012/10/19 03:35,105,21
2012/10/19 03:40,143,28.69
2012/10/19 03:45,127,25.4
2012/10/19 03:50,107,21.4
2012/10/19 03:55,108,21.6
2012/10/19 04:00,129,25.88
2012/10/19 04:05,131,26.2
2012/10/19 04:10,104,20.8
2012/10/19 04:15,122,24.4
2012/10/19 04:20,115,23
2012/10/19 04:25,115,23.07
2012/10/19 04:30,115,23
2012/10/19 04:35,122,24.48
2012/10/19 04:40,127,25.4
2012/10/19 04:45,149,29.8
2012/10/19 04:50,134,26.8
2012/10/19 04:55,116,23.27
2012/10/19 05:00,135,27.09
2012/10/19 05:05,119,23.8
2012/10/19 05:10,124,24.8
2012/10/19 05:15,151,30.30
2012/10/19 05:20,88,17.6
2012/10/19 05:25,127,25.4
2012/10/19 05:30,130,26
2012/10/19 05:35,116,23.2
2012/10/19 05:40,77,15.45
2012/10/19 05:45,134,26.8
2012/10/19 05:50,138,27.69
2012/10/19 05:55,157,31.4
2012/10/19 06:00,176,35.2
2012/10/19 06:05,134,26.8
2012/10/19 06:10,125,25
2012/10/19 06:15,104,20.8
2012/10/19 06:20,100,20
2012/10/19 06:25,114,22.87
2012/10/19 06:30,131,26.2
2012/10/19 06:35,116,23.27
2012/10/19 06:40,114,22.8
2012/10/19 06:45,88,17.6
2012/10/19 06:50,135,27
2012/10/19 06:55,101,20.26
2012/10/19 07:00,106,21.2
2012/10/19 07:05,96,19.26
2012/10/19 07:10,114,22.8
2012/10/19 07:15,134,26.8
2012/10/19 07:20,120,24
2012/10/19 07:25,125,25
2012/10/19 07:30,111,22.2
2012/10/19 07:35,77,15.4
2012/10/19 07:40,117,23.4
2012/10/19 07:45,162,32.4
2012/10/19 07:50,143,28.6
2012/10/19 07:55,117,23.47
2012/10/19 08:00,129,25.8
2012/10/19 08:05,151,30.2
2012/10/19 08:10,108,21.6
2012/10/19 08:15,84,16.85
2012/10/19 08:20,149,29.8
2012/10/19 08:25,117,23.47
2012/10/19 08:30,150,30
2012/10/19 08:35,101,20.2
2012/10/19 08:40,109,21.8
2012/10/19 08:45,133,26.6
2012/10/19 08:50,104,20.8
2012/10/19 08:55,168,33.71
2012/10/19 09:00,114,22.8
2012/10/19 09:05,98,19.6
2012/10/19 09:10,98,19.6
2012/10/19 09:15,151,30.2
2012/10/19 09:20,116,23.2
2012/10/19 09:25,173,34.6
2012/10/19 09:30,129,25.8
2012/10/19 09:35,131,26.2
2012/10/19 09:40,138,27.6
2012/10/19 09:45,92,18.4
2012/10/19 09:50,130,26.08
2012/10/19 09:55,109,21.8
2012/10/19 10:00,118,23.6
2012/10/19 10:05,91,18.26
2012/10/19 10:10,99,19.8
2012/10/19 10:15,121,24.2
2012/10/19 10:25,144,28.89
2012/10/19 10:30,141,28.29
2012/10/19 10:35,126,25.2
2012/10/19 10:40,135,27.09
2012/10/19 10:45,118,23.6
2012/10/19 10:50,115,23
2012/10/19 10:55,121,24.28
2012/10/19 11:00,134,26.8
2012/10/19 11:05,113,22.6
2012/10/19 11:10,109,21.8
2012/10/19 11:15,105,21
2012/10/19 11:20,129,25.8
2012/10/19 11:25,91,18.2
2012/10/19 11:30,109,21.8
2012/10/19 11:35,96,19.2
2012/10/19 11:40,176,35.2
2012/10/19 11:45,92,18.4
2012/10/19 11:50,127,25.48
2012/10/19 11:55,95,19
2012/10/19 12:00,115,23
2012/10/19 12:05,103,20.6
2012/10/19 12:10,110,22
2012/10/19 12:15,86,17.2
2012/10/19 12:20,95,19.06
2012/10/19 12:25,115,23
2012/10/19 12:30,151,30.2
2012/10/19 12:35,143,28.69
2012/10/19 12:40,88,17.6
2012/10/19 12:45,121,24.28
2012/10/19 12:50,134,26.8
2012/10/19 12:55,106,21.2
2012/10/19 13:00,136,27.2
2012/10/19 13:05,92,18.4
2012/10/19 13:10,128,25.68
2012/10/19 13:15,131,26.2
2012/10/19 13:20,108,21.67
2012/10/19 13:25,140,28
2012/10/19 13:30,119,23.87
2012/10/19 13:35,142,28.4
2012/10/19 13:40,158,31.6
2012/10/19 13:45,103,20.6
2012/10/19 13:50,111,22.2
2012/10/19 13:55,125,25.08
2012/10/19 14:00,145,29
2012/10/19 14:05,144,28.89
2012/10/19 14:10,113,22.6
2012/10/19 14:15,105,21
2012/10/19 14:20,133,26.6
2012/10/19 14:25,110,22.07
2012/10/19 14:30,104,20.8
2012/10/19 14:35,115,23
2012/10/19 14:40,108,21.6
2012/10/19 14:45,100,20
2012/10/19 14:50,104,20.86
2012/10/19 14:55,154,30.8
2012/10/19 15:00,94,18.8
2012/10/19 15:05,111,22.2
2012/10/19 15:10,110,22.07
2012/10/19 15:15,114,22.87
2012/10/19 15:20,136,27.2
2012/10/19 15:25,114,22.8
2012/10/19 15:30,90,18.06
2012/10/19 15:35,99,19.86
2012/10/19 15:40,91,18.2
2012/10/19 15:45,105,21
2012/10/19 15:50,99,19.8
2012/10/19 15:55,147,29.4
2012/10/19 16:00,108,21.67
2012/10/19 16:05,129,25.88
2012/10/19 16:10,126,25.2
2012/10/19 16:15,98,19.66
2012/10/19 16:20,126,25.2
2012/10/19 16:25,106,21.2
2012/10/19 16:30,101,20.2
2012/10/19 16:35,113,22.6
2012/10/19 16:40,94,18.86
2012/10/19 16:45,118,23.6
2012/10/19 16:50,128,25.6
2012/10/19 16:55,90,18
2012/10/19 17:00,91,18.2
2012/10/19 17:05,108,21.67
2012/10/19 17:10,111,22.2
2012/10/19 17:15,119,23.8
2012/10/19 17:20,112,22.4
2012/10/19 17:25,129,25.8
2012/10/19 17:30,124,24.8
2012/10/19 17:35,129,25.88
2012/10/19 17:40,142,28.4
2012/10/19 17:45,97,19.4
2012/10/19 17:50,101,20.2
2012/10/19 17:55,96,19.26
2012/10/19 18:00,122,24.4
2012/10/19 18:05,168,33.6
2012/10/19 18:10,87,17.4
2012/10/19 18:15,107,21.4
2012/10/19 18:20,105,21
2012/10/19 18:25,115,23.07
2012/10/19 18:30,101,20.2
2012/10/19 18:35,100,20
2012/10/19 18:40,118,23.6
2012/10/19 18:45,85,17
2012/10/19 18:50,116,23.27
2012/10/19 18:55,93,18.6
2012/10/19 19:00,132,26.4
2012/10/19 19:05,110,22
2012/10/19 19:10,114,22.8
2012/10/19 19:15,107,21.47
2012/10/19 19:20,85,17
2012/10/19 19:25,87,17.45
2012/10/19 19:30,111,22.2
2012/10/19 19:35,149,29.8
2012/10/19 19:40,106,21.27
2012/10/19 19:45,161,32.2
2012/10/19 19:50,83,16.6
2012/10/19 19:55,121,24.2
2012/10/19 20:00,123,24.6
2012/10/19 20:05,119,23.87
2012/10/19 20:10,114,22.87
2012/10/19 20:15,118,23.6
2012/10/19 20:20,151,30.2
2012/10/19 20:25,132,26.4
2012/10/19 20:30,109,21.8
2012/10/19 20:35,100,20.06
2012/10/19 20:40,136,27.2
2012/10/19 20:45,146,29.29
2012/10/19 20:50,101,20.2
2012/10/19 20:55,157,31.4
2012/10/19 21:00,129,25.88
2012/10/19 21:05,119,23.8
2012/10/19 21:10,85,17
2012/10/19 21:15,130,26
2012/10/19 21:20,110,22
2012/10/19 21:25,99,19.8
2012/10/19 21:30,149,29.89
2012/10/19 21:35,106,21.2
2012/10/19 21:40,117,23.47
2012/10/19 21:45,142,28.4
2012/10/19 21:50,119,23.8
2012/10/19 21:55,116,23.2
2012/10/19 22:00,128,25.6
2012/10/19 22:05,97,19.46
2012/10/19 22:10,116,23.2
2012/10/19 22:15,110,22.07
2012/10/19 22:20,127,25.4
2012/10/19 22:25,148,29.69
2012/10/19 22:30,140,28
2012/10/19 22:35,136,27.2
2012/10/19 22:40,149,29.8
2012/10/19 22:45,101,20.2
2012/10/19 22:50,181,36.32
2012/10/19 22:55,131,26.2
2012/10/19 23:00,138,27.6
2012/10/19 23:05,137,27.4
2012/10/19 23:10,154,30.90
2012/10/19 23:15,113,22.67
2012/10/19 23:20,131,26.2
2012/10/19 23:25,117,23.4
2012/10/19 23:30,112,22.47
2012/10/19 23:35,109,21.8
2012/10/19 23:40,106,21.2
2012/10/19 23:45,121,24.2
2012/10/19 23:50,89,17.85
2012/10/19 23:55,150,30
