2012/04/21 00:00,67,13.44
2012/04/21 00:05,82,16.4
2012/04/21 00:10,93,18.66
2012/04/21 00:15,88,17.6
2012/04/21 00:20,66,13.2
2012/04/21 00:25,87,17.45
2012/04/21 00:30,98,19.6
2012/04/21 00:35,88,17.65
2012/04/21 00:40,76,15.2
2012/04/21 00:45,87,17.4
2012/04/21 00:50,86,17.2
2012/04/21 00:55,88,17.6
2012/04/21 01:00,89,17.85
2012/04/21 01:05,70,14
2012/04/21 01:10,97,19.4
2012/04/21 01:15,93,18.6
2012/04/21 01:20,89,17.85
2012/04/21 01:25,83,16.6
2012/04/21 01:30,83,16.65
2012/04/21 01:35,73,14.6
2012/04/21 01:40,82,16.4
2012/04/21 01:45,84,16.8
2012/04/21 01:50,88,17.6
2012/04/21 01:55,107,21.4
2012/04/21 02:00,81,16.2
2012/04/21 02:05,92,18.4
2012/04/21 02:10,68,13.6
2012/04/21 02:15,69,13.84
2012/04/21 02:20,90,18
2012/04/21 02:25,75,15
2012/04/21 02:30,90,18
2012/04/21 02:35,86,17.2
2012/04/21 02:40,84,16.85
2012/04/21 02:45,83,16.6
2012/04/21 02:50,80,16
2012/04/21 02:55,75,15
2012/04/21 03:00,83,16.6
2012/04/21 03:05,77,15.45
2012/04/21 03:10,83,16.65
2012/04/21 03:15,77,15.4
2012/04/21 03:20,88,17.6
2012/04/21 03:25,85,17
2012/04/21 03:30,90,18
2012/04/21 03:35,81,16.2
2012/04/21 03:40,99,19.8
2012/04/21 03:45,90,18
2012/04/21 03:50,92,18.4
2012/04/21 03:55,91,18.2
2012/04/21 04:00,82,16.45
2012/04/21 04:05,82,16.4
2012/04/21 04:10,97,19.4
2012/04/21 04:15,81,16.25
2012/04/21 04:20,94,18.8
2012/04/21 04:25,94,18.8
2012/04/21 04:30,85,17
2012/04/21 04:35,73,14.64
2012/04/21 04:40,88,17.6
2012/04/21 04:45,74,14.84
2012/04/21 04:50,88,17.6
2012/04/21 04:55,85,17
2012/04/21 05:00,80,16
2012/04/21 05:05,106,21.2
2012/04/21 05:10,90,18.06
2012/04/21 05:15,66,13.2
2012/04/21 05:20,75,15
2012/04/21 05:25,91,18.26
2012/04/21 05:30,88,17.6
2012/04/21 05:35,69,13.8
2012/04/21 05:40,93,18.6
2012/04/21 05:45,84,16.8
2012/04/21 05:50,84,16.8
2012/04/21 05:55,80,16
2012/04/21 06:00,74,14.8
2012/04/21 06:05,89,17.8
2012/04/21 06:10,84,16.8
2012/04/21 06:15,101,20.26
2012/04/21 06:20,91,18.2
2012/04/21 06:25,93,18.6
2012/04/21 06:30,84,16.8
2012/04/21 06:35,79,15.85
2012/04/21 06:40,93,18.6
2012/04/21 06:45,88,17.6
2012/04/21 06:50,67,13.4
2012/04/21 06:55,80,16
2012/04/21 07:00,83,16.6
2012/04/21 07:05,86,17.2
2012/04/21 07:10,81,16.2
2012/04/21 07:15,86,17.2
2012/04/21 07:20,87,17.4
2012/04/21 07:25,77,15.4
2012/04/21 07:30,86,17.2
2012/04/21 07:35,74,14.8
2012/04/21 07:40,87,17.4
2012/04/21 07:45,77,15.4
2012/04/21 07:50,85,17
2012/04/21 07:55,99,19.8
2012/04/21 08:00,104,20.86
2012/04/21 08:05,76,15.2
2012/04/21 08:10,84,16.8
2012/04/21 08:15,73,14.64
2012/04/21 08:20,85,17
2012/04/21 08:25,68,13.6
2012/04/21 08:30,85,17
2012/04/21 08:35,97,19.4
2012/04/21 08:40,97,19.4
2012/04/21 08:45,84,16.85
2012/04/21 08:50,80,16
2012/04/21 08:55,85,17.05
2012/04/21 09:00,88,17.6
2012/04/21 09:05,82,16.4
2012/04/21 09:10,97,19.4
2012/04/21 09:15,88,17.6
2012/04/21 09:20,75,15
2012/04/21 09:25,73,14.6
2012/04/21 09:30,85,17
2012/04/21 09:35,89,17.8
2012/04/21 09:40,81,16.2
2012/04/21 09:45,76,15.25
2012/04/21 09:50,92,18.4
2012/04/21 09:55,81,16.25
2012/04/21 10:00,93,18.6
2012/04/21 10:05,77,15.4
2012/04/21 10:10,87,17.45
2012/04/21 10:15,81,16.2
2012/04/21 10:20,72,14.4
2012/04/21 10:25,80,16
2012/04/21 10:30,83,16.6
2012/04/21 10:35,79,15.8
2012/04/21 10:40,88,17.6
2012/04/21 10:45,84,16.8
2012/04/21 10:50,78,15.6
2012/04/21 10:55,81,16.25
2012/04/21 11:00,96,19.2
2012/04/21 11:05,85,17
2012/04/21 11:10,88,17.6
2012/04/21 11:15,80,16
2012/04/21 11:20,86,17.2
2012/04/21 11:25,79,15.8
2012/04/21 11:30,79,15.85
2012/04/21 11:35,90,18
2012/04/21 11:40,97,19.4
2012/04/21 11:45,100,20.06
2012/04/21 11:50,96,19.2
2012/04/21 11:55,89,17.8
2012/04/21 12:00,89,17.85
2012/04/21 12:05,92,18.4
2012/04/21 12:10,87,17.4
2012/04/21 12:15,91,18.2
2012/04/21 12:20,71,14.2
2012/04/21 12:25,85,17
2012/04/21 12:30,85,17
2012/04/21 12:35,91,18.2
2012/04/21 12:40,86,17.2
2012/04/21 12:45,92,18.4
2012/04/21 12:50,95,19.06
2012/04/21 12:55,84,16.8
2012/04/21 13:00,87,17.45
2012/04/21 13:05,82,16.4
2012/04/21 13:10,93,18.6
2012/04/21 13:15,81,16.2
2012/04/21 13:20,77,15.45
2012/04/21 13:25,84,16.8
2012/04/21 13:30,71,14.2
2012/04/21 13:35,99,19.86
2012/04/21 13:40,64,12.8
2012/04/21 13:45,89,17.8
2012/04/21 13:50,85,17
2012/04/21 13:55,99,19.8
2012/04/21 14:00,84,16.8
2012/04/21 14:05,88,17.65
2012/04/21 14:10,87,17.45
2012/04/21 14:15,79,15.8
2012/04/21 14:20,82,16.4
2012/04/21 14:25,90,18.06
2012/04/21 14:30,96,19.2
2012/04/21 14:35,83,16.6
2012/04/21 14:40,91,18.2
2012/04/21 14:45,89,17.8
2012/04/21 14:50,85,17
2012/04/21 14:55,82,16.4
2012/04/21 15:00,82,16.4
2012/04/21 15:05,84,16.8
2012/04/21 15:10,87,17.4
2012/04/21 15:15,91,18.2
2012/04/21 15:20,89,17.8
2012/04/21 15:25,76,15.2
2012/04/21 15:30,80,16
2012/04/21 15:35,80,16
2012/04/21 15:40,106,21.2
2012/04/21 15:45,95,19
2012/04/21 15:50,98,19.6
2012/04/21 15:55,80,16
2012/04/21 16:00,85,17
2012/04/21 16:05,86,17.2
2012/04/21 16:10,107,21.4
2012/04/21 16:15,95,19.06
2012/04/21 16:20,95,19
2012/04/21 16:25,87,17.4
2012/04/21 16:30,83,16.65
2012/04/21 16:35,76,15.2
2012/04/21 16:40,88,17.6
2012/04/21 16:45,89,17.8
2012/04/21 16:50,83,16.6
2012/04/21 16:55,84,16.8
2012/04/21 17:00,64,12.8
2012/04/21 17:05,112,22.47
2012/04/21 17:10,79,15.8
2012/04/21 17:15,98,19.6
2012/04/21 17:20,85,17
2012/04/21 17:25,104,20.8
2012/04/21 17:30,108,21.6
2012/04/21 17:35,83,16.6
2012/04/21 17:40,97,19.4
2012/04/21 17:45,85,17
2012/04/21 17:50,84,16.8
2012/04/21 17:55,77,15.4
2012/04/21 18:00,76,15.2
2012/04/21 18:05,78,15.6
2012/04/21 18:10,76,15.2
2012/04/21 18:15,75,15.05
2012/04/21 18:20,95,19
2012/04/21 18:25,82,16.45
2012/04/21 18:30,88,17.6
2012/04/21 18:35,91,18.2
2012/04/21 18:40,87,17.45
2012/04/21 18:45,107,21.4
2012/04/21 18:50,74,14.84
2012/04/21 18:55,86,17.2
2012/04/21 19:00,107,21.4
2012/04/21 19:05,73,14.64
2012/04/21 19:10,77,15.4
2012/04/21 19:15,84,16.8
2012/04/21 19:20,93,18.6
2012/04/21 19:25,87,17.4
2012/04/21 19:30,94,18.8
2012/04/21 19:35,76,15.2
2012/04/21 19:40,77,15.45
2012/04/21 19:45,80,16
2012/04/21 19:50,104,20.8
2012/04/21 19:55,99,19.8
2012/04/21 20:00,91,18.2
2012/04/21 20:05,100,20.06
2012/04/21 20:10,93,18.6
2012/04/21 20:15,80,16
2012/04/21 20:20,88,17.6
2012/04/21 20:25,85,17.05
2012/04/21 20:30,82,16.4
2012/04/21 20:35,103,20.6
2012/04/21 20:40,73,14.6
2012/04/21 20:45,88,17.6
2012/04/21 20:50,106,21.27
2012/04/21 20:55,75,15
2012/04/21 21:00,74,14.8
2012/04/21 21:05,81,16.25
2012/04/21 21:10,93,18.6
2012/04/21 21:15,69,13.8
2012/04/21 21:20,97,19.4
2012/04/21 21:25,101,20.26
2012/04/21 21:30,98,19.6
2012/04/21 21:35,94,18.86
2012/04/21 21:40,88,17.6
2012/04/21 21:45,90,18
2012/04/21 21:50,75,15
2012/04/21 21:55,75,15.05
2012/04/21 22:00,72,14.4
2012/04/21 22:05,96,19.26
2012/04/21 22:10,87,17.4
2012/04/21 22:15,71,14.2
2012/04/21 22:20,81,16.25
2012/04/21 22:25,91,18.2
2012/04/21 22:30,109,21.8
2012/04/21 22:35,72,14.44
2012/04/21 22:40,92,18.4
2012/04/21 22:45,89,17.8
2012/04/21 22:50,95,19
2012/04/21 22:55,95,19
2012/04/21 23:00,92,18.4
2012/04/21 23:05,97,19.4
2012/04/21 23:10,81,16.2
2012/04/21 23:15,93,18.6
2012/04/21 23:20,89,17.8
2012/04/21 23:25,77,15.4
2012/04/21 23:30,93,18.66
2012/04/21 23:35,87,17.4
2012/04/21 23:40,112,22.4
2012/04/21 23:45,83,16.6
2012/04/21 23:50,79,15.85
2012/04/21 23:55,85,17
