2012/10/09 00:00,112,22.4
2012/10/09 00:05,103,20.6
2012/10/09 00:10,130,26
2012/10/09 00:15,134,26.88
2012/10/09 00:20,125,25
2012/10/09 00:25,90,18
2012/10/09 00:30,144,28.89
2012/10/09 00:35,116,23.2
2012/10/09 00:40,116,23.2
2012/10/09 00:45,110,22
2012/10/09 00:50,133,26.68
2012/10/09 00:55,106,21.2
2012/10/09 01:00,142,28.4
2012/10/09 01:05,94,18.8
2012/10/09 01:10,121,24.2
2012/10/09 01:15,110,22.07
2012/10/09 01:20,128,25.6
2012/10/09 01:25,122,24.4
2012/10/09 01:30,105,21.07
2012/10/09 01:35,131,26.2
2012/10/09 01:40,159,31.8
2012/10/09 01:45,123,24.6
2012/10/09 01:50,122,24.4
2012/10/09 01:55,104,20.86
2012/10/09 02:00,153,30.6
2012/10/09 02:05,135,27.09
2012/10/09 02:10,106,21.2
2012/10/09 02:15,156,31.2
2012/10/09 02:20,101,20.26
2012/10/09 02:25,103,20.6
2012/10/09 02:30,124,24.8
2012/10/09 02:35,107,21.4
2012/10/09 02:40,125,25.08
2012/10/09 02:45,121,24.2
2012/10/09 02:50,133,26.6
2012/10/09 02:55,142,28.49
2012/10/09 03:00,91,18.2
2012/10/09 03:05,111,22.2
2012/10/09 03:10,129,25.8
2012/10/09 03:15,116,23.2
2012/10/09 03:20,127,25.4
2012/10/09 03:25,135,27
2012/10/09 03:30,118,23.6
2012/10/09 03:35,135,27
2012/10/09 03:40,145,29.09
2012/10/09 03:45,137,27.4
2012/10/09 03:50,86,17.2
2012/10/09 03:55,106,21.2
2012/10/09 04:00,149,29.89
2012/10/09 04:05,93,18.6
2012/10/09 04:10,109,21.8
2012/10/09 04:15,117,23.4
2012/10/09 04:20,126,25.2
2012/10/09 04:25,114,22.8
2012/10/09 04:30,94,18.8
2012/10/09 04:35,125,25.08
2012/10/09 04:40,135,27
2012/10/09 04:45,135,27.09
2012/10/09 04:50,111,22.2
2012/10/09 04:55,108,21.6
2012/10/09 05:00,130,26
2012/10/09 05:05,121,24.28
2012/10/09 05:10,98,19.6
2012/10/09 05:15,99,19.8
2012/10/09 05:20,169,33.91
2012/10/09 05:25,134,26.8
2012/10/09 05:30,102,20.46
2012/10/09 05:35,94,18.8
2012/10/09 05:40,117,23.4
2012/10/09 05:45,85,17.05
2012/10/09 05:50,135,27
2012/10/09 05:55,87,17.4
2012/10/09 06:00,126,25.2
2012/10/09 06:05,160,32
2012/10/09 06:10,111,22.2
2012/10/09 06:15,113,22.67
2012/10/09 06:20,132,26.4
2012/10/09 06:25,121,24.2
2012/10/09 06:30,119,23.8
2012/10/09 06:35,131,26.2
2012/10/09 06:40,166,33.2
2012/10/09 06:45,110,22.07
2012/10/09 06:50,109,21.87
2012/10/09 06:55,152,30.4
2012/10/09 07:00,111,22.2
2012/10/09 07:05,114,22.8
2012/10/09 07:10,119,23.8
2012/10/09 07:15,110,22
2012/10/09 07:20,134,26.8
2012/10/09 07:25,128,25.6
2012/10/09 07:30,127,25.4
2012/10/09 07:35,122,24.4
2012/10/09 07:40,127,25.4
2012/10/09 07:45,108,21.67
2012/10/09 07:50,161,32.2
2012/10/09 07:55,93,18.6
2012/10/09 08:00,118,23.6
2012/10/09 08:05,120,24.08
2012/10/09 08:10,146,29.2
2012/10/09 08:15,119,23.8
2012/10/09 08:20,131,26.28
2012/10/09 08:25,159,31.8
2012/10/09 08:30,91,18.2
2012/10/09 08:35,92,18.4
2012/10/09 08:40,184,36.92
2012/10/09 08:45,83,16.6
2012/10/09 08:50,116,23.2
2012/10/09 08:55,107,21.4
2012/10/09 09:00,107,21.4
2012/10/09 09:05,172,34.4
2012/10/09 09:10,88,17.6
2012/10/09 09:15,106,21.2
2012/10/09 09:20,118,23.67
2012/10/09 09:25,128,25.68
2012/10/09 09:30,138,27.6
2012/10/09 09:35,98,19.6
2012/10/09 09:40,138,27.6
2012/10/09 09:45,144,28.89
2012/10/09 09:50,149,29.8
2012/10/09 09:55,125,25.08
2012/10/09 10:00,113,22.67
2012/10/09 10:05,120,24
2012/10/09 10:10,122,24.4
2012/10/09 10:15,122,24.48
2012/10/09 10:20,126,25.2
2012/10/09 10:25,113,22.6
2012/10/09 10:30,96,19.2
2012/10/09 10:35,113,22.6
2012/10/09 10:40,110,22
2012/10/09 10:45,126,25.28
2012/10/09 10:50,108,21.6
2012/10/09 10:55,119,23.8
2012/10/09 11:00,92,18.4
2012/10/09 11:05,140,28
2012/10/09 11:10,86,17.25
2012/10/09 11:15,95,19
2012/10/09 11:20,117,23.4
2012/10/09 11:25,132,26.48
2012/10/09 11:30,79,15.8
2012/10/09 11:35,124,24.8
2012/10/09 11:40,133,26.6
2012/10/09 11:45,100,20
2012/10/09 11:50,130,26
2012/10/09 11:55,131,26.28
2012/10/09 12:00,93,18.6
2012/10/09 12:05,95,19
2012/10/09 12:10,107,21.47
2012/10/09 12:15,94,18.8
2012/10/09 12:20,117,23.47
2012/10/09 12:25,101,20.2
2012/10/09 12:30,104,20.8
2012/10/09 12:35,142,28.49
2012/10/09 12:40,118,23.6
2012/10/09 12:45,99,19.8
2012/10/09 12:50,122,24.4
2012/10/09 12:55,127,25.4
2012/10/09 13:00,115,23
2012/10/09 13:05,123,24.68
2012/10/09 13:10,125,25.08
2012/10/09 13:15,138,27.6
2012/10/09 13:20,107,21.4
2012/10/09 13:25,131,26.28
2012/10/09 13:30,136,27.10
2012/10/09 13:35,108,21.67
2012/10/09 13:40,144,28.89
2012/10/09 13:45,139,27.8
2012/10/09 13:50,129,25.88
2012/10/09 13:55,115,23
2012/10/09 14:00,118,23.6
2012/10/09 14:05,131,26.28
2012/10/09 14:10,85,17
2012/10/09 14:15,129,25.8
2012/10/09 14:20,115,23.07
2012/10/09 14:25,108,21.6
2012/10/09 14:30,122,24.4
2012/10/09 14:35,113,22.6
2012/10/09 14:40,105,21
2012/10/09 14:45,108,21.6
2012/10/09 14:50,126,25.2
2012/10/09 14:55,101,20.2
2012/10/09 15:00,116,23.2
2012/10/09 15:05,122,24.4
2012/10/09 15:10,135,27
2012/10/09 15:15,130,26.08
2012/10/09 15:20,145,29
2012/10/09 15:25,102,20.4
2012/10/09 15:30,93,18.66
2012/10/09 15:35,95,19
2012/10/09 15:40,98,19.6
2012/10/09 15:45,124,24.8
2012/10/09 15:50,107,21.47
2012/10/09 15:55,115,23
2012/10/09 16:00,108,21.6
2012/10/09 16:05,136,27.29
2012/10/09 16:10,120,24
2012/10/09 16:15,104,20.86
2012/10/09 16:20,135,27
2012/10/09 16:25,105,21
2012/10/09 16:30,125,25
2012/10/09 16:35,132,26.4
2012/10/09 16:40,133,26.6
2012/10/09 16:45,127,25.4
2012/10/09 16:50,128,25.6
2012/10/09 16:55,127,25.48
2012/10/09 17:00,139,27.8
2012/10/09 17:05,111,22.2
2012/10/09 17:10,109,21.8
2012/10/09 17:15,79,15.8
2012/10/09 17:20,143,28.69
2012/10/09 17:25,86,17.2
2012/10/09 17:30,113,22.6
2012/10/09 17:35,138,27.6
2012/10/09 17:40,102,20.4
2012/10/09 17:45,125,25.08
2012/10/09 17:50,107,21.4
2012/10/09 17:55,97,19.4
2012/10/09 18:00,133,26.6
2012/10/09 18:05,106,21.27
2012/10/09 18:10,112,22.4
2012/10/09 18:15,116,23.2
2012/10/09 18:20,117,23.4
2012/10/09 18:25,110,22
2012/10/09 18:30,118,23.67
2012/10/09 18:35,109,21.8
2012/10/09 18:40,120,24.08
2012/10/09 18:45,145,29
2012/10/09 18:50,122,24.4
2012/10/09 18:55,91,18.26
2012/10/09 19:00,124,24.8
2012/10/09 19:05,113,22.67
2012/10/09 19:10,143,28.69
2012/10/09 19:15,107,21.4
2012/10/09 19:20,137,27.4
2012/10/09 19:25,120,24.08
2012/10/09 19:30,128,25.6
2012/10/09 19:35,128,25.6
2012/10/09 19:40,110,22
2012/10/09 19:45,97,19.4
2012/10/09 19:50,91,18.2
2012/10/09 19:55,120,24.08
2012/10/09 20:00,98,19.6
2012/10/09 20:05,149,29.8
2012/10/09 20:10,120,24
2012/10/09 20:15,103,20.66
2012/10/09 20:20,128,25.68
2012/10/09 20:25,158,31.6
2012/10/09 20:30,142,28.4
2012/10/09 20:35,93,18.6
2012/10/09 20:40,97,19.4
2012/10/09 20:45,134,26.8
2012/10/09 20:50,112,22.47
2012/10/09 20:55,118,23.6
2012/10/09 21:00,115,23
2012/10/09 21:05,118,23.67
2012/10/09 21:10,146,29.2
2012/10/09 21:15,114,22.87
2012/10/09 21:20,122,24.4
2012/10/09 21:25,166,33.2
2012/10/09 21:30,112,22.4
2012/10/09 21:35,137,27.4
2012/10/09 21:40,104,20.8
2012/10/09 21:45,95,19
2012/10/09 21:50,92,18.4
2012/10/09 21:55,153,30.6
2012/10/09 22:00,134,26.8
2012/10/09 22:05,118,23.67
2012/10/09 22:10,92,18.4
2012/10/09 22:15,96,19.2
2012/10/09 22:20,107,21.4
2012/10/09 22:25,97,19.46
2012/10/09 22:30,141,28.29
2012/10/09 22:35,115,23
2012/10/09 22:40,106,21.2
2012/10/09 22:45,105,21.07
2012/10/09 22:50,138,27.6
2012/10/09 22:55,106,21.2
2012/10/09 23:00,103,20.6
2012/10/09 23:05,134,26.8
2012/10/09 23:10,101,20.2
2012/10/09 23:15,88,17.6
2012/10/09 23:20,86,17.2
2012/10/09 23:25,132,26.48
2012/10/09 23:30,118,23.67
2012/10/09 23:35,96,19.2
2012/10/09 23:40,90,18
2012/10/09 23:45,109,21.8
2012/10/09 23:50,143,28.69
2012/10/09 23:55,111,22.2
