2012/10/26 00:00,164,32.8
2012/10/26 00:05,148,29.6
2012/10/26 00:10,101,20.2
2012/10/26 00:15,115,23.07
2012/10/26 00:20,97,19.4
2012/10/26 00:25,130,26.08
2012/10/26 00:30,110,22
2012/10/26 00:35,99,19.8
2012/10/26 00:40,137,27.49
2012/10/26 00:45,94,18.8
2012/10/26 00:50,103,20.6
2012/10/26 00:55,120,24.08
2012/10/26 01:00,143,28.6
2012/10/26 01:05,107,21.4
2012/10/26 01:10,153,30.6
2012/10/26 01:15,89,17.85
2012/10/26 01:20,111,22.2
2012/10/26 01:25,120,24.08
2012/10/26 01:30,109,21.8
2012/10/26 01:35,125,25
2012/10/26 01:40,136,27.29
2012/10/26 01:45,116,23.2
2012/10/26 01:50,108,21.6
2012/10/26 01:55,108,21.67
2012/10/26 02:00,94,18.8
2012/10/26 02:05,105,21
2012/10/26 02:10,80,16
2012/10/26 02:15,123,24.68
2012/10/26 02:20,104,20.8
2012/10/26 02:25,111,22.2
2012/10/26 02:30,119,23.8
2012/10/26 02:35,142,28.4
2012/10/26 02:40,103,20.6
2012/10/26 02:45,121,24.2
2012/10/26 02:50,107,21.4
2012/10/26 02:55,99,19.86
2012/10/26 03:00,124,24.8
2012/10/26 03:05,134,26.8
2012/10/26 03:10,127,25.4
2012/10/26 03:15,100,20
2012/10/26 03:20,140,28.09
2012/10/26 03:25,135,27
2012/10/26 03:30,133,26.6
2012/10/26 03:35,97,19.4
2012/10/26 03:40,127,25.4
2012/10/26 03:45,105,21
2012/10/26 03:50,95,19
2012/10/26 03:55,134,26.8
2012/10/26 04:00,139,27.8
2012/10/26 04:05,140,28.09
2012/10/26 04:10,108,21.6
2012/10/26 04:15,107,21.47
2012/10/26 04:20,154,30.8
2012/10/26 04:25,111,22.2
2012/10/26 04:30,98,19.66
2012/10/26 04:35,127,25.4
2012/10/26 04:40,124,24.8
2012/10/26 04:45,135,27.09
2012/10/26 04:50,127,25.4
2012/10/26 04:55,110,22
2012/10/26 05:00,134,26.88
2012/10/26 05:05,117,23.4
2012/10/26 05:10,154,30.8
2012/10/26 05:15,116,23.2
2012/10/26 05:20,128,25.6
2012/10/26 05:25,116,23.2
2012/10/26 05:30,138,27.69
2012/10/26 05:35,111,22.2
2012/10/26 05:40,136,27.2
2012/10/26 05:45,128,25.6
2012/10/26 05:50,87,17.45
2012/10/26 05:55,112,22.4
2012/10/26 06:00,115,23
2012/10/26 06:05,126,25.28
2012/10/26 06:10,152,30.4
2012/10/26 06:15,138,27.69
2012/10/26 06:20,131,26.2
2012/10/26 06:25,104,20.86
2012/10/26 06:30,112,22.4
2012/10/26 06:35,103,20.66
2012/10/26 06:40,88,17.6
2012/10/26 06:45,111,22.2
2012/10/26 06:50,142,28.49
2012/10/26 06:55,90,18
2012/10/26 07:00,140,28
2012/10/26 07:05,126,25.2
2012/10/26 07:10,136,27.2
2012/10/26 07:15,152,30.4
2012/10/26 07:20,175,35.11
2012/10/26 07:25,100,20
2012/10/26 07:30,144,28.89
2012/10/26 07:35,96,19.2
2012/10/26 07:40,101,20.26
2012/10/26 07:45,96,19.2
2012/10/26 07:50,132,26.4
2012/10/26 07:55,154,30.8
2012/10/26 08:00,111,22.2
2012/10/26 08:05,99,19.8
2012/10/26 08:10,162,32.4
2012/10/26 08:15,145,29
2012/10/26 08:20,141,28.2
2012/10/26 08:25,119,23.8
2012/10/26 08:30,191,38.32
2012/10/26 08:35,106,21.2
2012/10/26 08:40,162,32.50
2012/10/26 08:45,138,27.6
2012/10/26 08:50,120,24
2012/10/26 08:55,98,19.6
2012/10/26 09:00,118,23.67
2012/10/26 09:05,140,28
2012/10/26 09:10,111,22.2
2012/10/26 09:15,140,28
2012/10/26 09:20,96,19.2
2012/10/26 09:25,122,24.4
2012/10/26 09:30,133,26.68
2012/10/26 09:35,117,23.4
2012/10/26 09:40,139,27.89
2012/10/26 09:45,91,18.2
2012/10/26 09:50,136,27.2
2012/10/26 09:55,113,22.67
2012/10/26 10:00,163,32.6
2012/10/26 10:05,131,26.2
2012/10/26 10:10,131,26.2
2012/10/26 10:15,141,28.2
2012/10/26 10:20,142,28.49
2012/10/26 10:25,121,24.2
2012/10/26 10:30,107,21.47
2012/10/26 10:35,114,22.8
2012/10/26 10:40,136,27.29
2012/10/26 10:45,92,18.4
2012/10/26 10:50,142,28.4
2012/10/26 10:55,162,32.4
2012/10/26 11:00,136,27.2
2012/10/26 11:05,99,19.8
2012/10/26 11:10,117,23.47
2012/10/26 11:15,107,21.47
2012/10/26 11:20,161,32.2
2012/10/26 11:25,106,21.2
2012/10/26 11:30,107,21.4
2012/10/26 11:35,137,27.49
2012/10/26 11:40,109,21.8
2012/10/26 11:45,146,29.2
2012/10/26 11:50,87,17.4
2012/10/26 11:55,111,22.2
2012/10/26 12:00,128,25.68
2012/10/26 12:05,110,22
2012/10/26 12:10,100,20
2012/10/26 12:15,118,23.67
2012/10/26 12:20,108,21.67
2012/10/26 12:25,102,20.4
2012/10/26 12:30,81,16.2
2012/10/26 12:35,143,28.69
2012/10/26 12:40,89,17.8
2012/10/26 12:45,176,35.31
2012/10/26 12:50,106,21.2
2012/10/26 12:55,126,25.28
2012/10/26 13:00,115,23
2012/10/26 13:05,106,21.2
2012/10/26 13:10,144,28.8
2012/10/26 13:15,107,21.4
2012/10/26 13:20,97,19.46
2012/10/26 13:25,125,25
2012/10/26 13:30,129,25.8
2012/10/26 13:35,120,24
2012/10/26 13:40,154,30.8
2012/10/26 13:45,89,17.85
2012/10/26 13:50,97,19.4
2012/10/26 13:55,130,26.08
2012/10/26 14:00,113,22.6
2012/10/26 14:05,93,18.6
2012/10/26 14:10,131,26.2
2012/10/26 14:15,121,24.2
2012/10/26 14:20,96,19.2
2012/10/26 14:25,132,26.4
2012/10/26 14:30,125,25
2012/10/26 14:35,147,29.4
2012/10/26 14:40,87,17.4
2012/10/26 14:45,96,19.26
2012/10/26 14:50,109,21.8
2012/10/26 14:55,107,21.4
2012/10/26 15:00,98,19.6
2012/10/26 15:05,114,22.8
2012/10/26 15:10,118,23.6
2012/10/26 15:15,117,23.4
2012/10/26 15:20,132,26.4
2012/10/26 15:25,120,24.08
2012/10/26 15:30,170,34
2012/10/26 15:35,102,20.4
2012/10/26 15:40,102,20.46
2012/10/26 15:45,113,22.6
2012/10/26 15:50,114,22.8
2012/10/26 15:55,107,21.47
2012/10/26 16:00,129,25.8
2012/10/26 16:05,127,25.48
2012/10/26 16:10,159,31.8
2012/10/26 16:15,150,30.10
2012/10/26 16:20,113,22.6
2012/10/26 16:25,123,24.68
2012/10/26 16:30,101,20.2
2012/10/26 16:35,136,27.2
2012/10/26 16:40,117,23.47
2012/10/26 16:45,120,24
2012/10/26 16:50,125,25
2012/10/26 16:55,113,22.6
2012/10/26 17:00,103,20.66
2012/10/26 17:05,110,22
2012/10/26 17:10,88,17.6
2012/10/26 17:15,108,21.67
2012/10/26 17:20,128,25.6
2012/10/26 17:25,90,18
2012/10/26 17:30,104,20.86
2012/10/26 17:35,102,20.4
2012/10/26 17:40,105,21.07
2012/10/26 17:45,129,25.88
2012/10/26 17:50,120,24
2012/10/26 17:55,113,22.67
2012/10/26 18:00,125,25
2012/10/26 18:05,85,17.05
2012/10/26 18:10,98,19.6
2012/10/26 18:15,98,19.6
2012/10/26 18:20,96,19.2
2012/10/26 18:25,116,23.2
2012/10/26 18:30,125,25.08
2012/10/26 18:35,154,30.8
2012/10/26 18:40,78,15.65
2012/10/26 18:45,86,17.2
2012/10/26 18:50,112,22.4
2012/10/26 18:55,102,20.4
2012/10/26 19:00,108,21.67
2012/10/26 19:05,126,25.2
2012/10/26 19:10,119,23.8
2012/10/26 19:15,79,15.8
2012/10/26 19:20,92,18.46
2012/10/26 19:25,126,25.2
2012/10/26 19:30,121,24.2
2012/10/26 19:35,101,20.26
2012/10/26 19:40,147,29.4
2012/10/26 19:45,127,25.48
2012/10/26 19:50,124,24.8
2012/10/26 19:55,136,27.2
2012/10/26 20:00,139,27.8
2012/10/26 20:05,103,20.6
2012/10/26 20:10,96,19.2
2012/10/26 20:15,116,23.2
2012/10/26 20:20,132,26.4
2012/10/26 20:25,104,20.8
2012/10/26 20:30,154,30.90
2012/10/26 20:35,111,22.2
2012/10/26 20:40,81,16.2
2012/10/26 20:45,111,22.27
2012/10/26 20:50,100,20
2012/10/26 20:55,142,28.4
2012/10/26 21:00,110,22
2012/10/26 21:05,98,19.6
2012/10/26 21:10,98,19.66
2012/10/26 21:15,136,27.2
2012/10/26 21:20,146,29.2
2012/10/26 21:25,114,22.87
2012/10/26 21:30,99,19.8
2012/10/26 21:35,104,20.8
2012/10/26 21:40,124,24.8
2012/10/26 21:45,91,18.2
2012/10/26 21:50,153,30.6
2012/10/26 21:55,78,15.6
2012/10/26 22:00,114,22.87
2012/10/26 22:05,108,21.6
2012/10/26 22:10,108,21.6
2012/10/26 22:15,134,26.8
2012/10/26 22:20,130,26
2012/10/26 22:25,98,19.66
2012/10/26 22:30,122,24.4
2012/10/26 22:35,137,27.49
2012/10/26 22:40,98,19.6
2012/10/26 22:45,129,25.8
2012/10/26 22:50,109,21.87
2012/10/26 22:55,135,27
2012/10/26 23:00,78,15.6
2012/10/26 23:05,128,25.68
2012/10/26 23:10,126,25.2
2012/10/26 23:15,87,17.4
2012/10/26 23:20,117,23.4
2012/10/26 23:25,98,19.6
2012/10/26 23:30,101,20.2
2012/10/26 23:35,153,30.6
2012/10/26 23:40,109,21.8
2012/10/26 23:45,126,25.2
2012/10/26 23:50,132,26.4
2012/10/26 23:55,119,23.8
