2012/06/30 00:00,101,20.2
2012/06/30 00:05,71,14.2
2012/06/30 00:10,102,20.4
2012/06/30 00:15,113,22.6
2012/06/30 00:20,94,18.86
2012/06/30 00:25,108,21.6
2012/06/30 00:30,97,19.4
2012/06/30 00:35,107,21.4
2012/06/30 00:40,86,17.25
2012/06/30 00:45,98,19.66
2012/06/30 00:50,96,19.2
2012/06/30 00:55,87,17.4
2012/06/30 01:00,87,17.4
2012/06/30 01:05,99,19.86
2012/06/30 01:10,93,18.6
2012/06/30 01:15,96,19.2
2012/06/30 01:20,89,17.85
2012/06/30 01:25,75,15
2012/06/30 01:30,99,19.8
2012/06/30 01:35,106,21.2
2012/06/30 01:40,85,17
2012/06/30 01:45,124,24.8
2012/06/30 01:50,87,17.4
2012/06/30 01:55,94,18.86
2012/06/30 02:00,96,19.2
2012/06/30 02:05,125,25
2012/06/30 02:10,73,14.64
2012/06/30 02:15,106,21.2
2012/06/30 02:20,110,22.07
2012/06/30 02:25,88,17.6
2012/06/30 02:30,110,22
2012/06/30 02:35,115,23.07
2012/06/30 02:40,94,18.8
2012/06/30 02:45,97,19.46
2012/06/30 02:50,111,22.2
2012/06/30 02:55,122,24.4
2012/06/30 03:00,100,20.06
2012/06/30 03:05,120,24
2012/06/30 03:10,102,20.46
2012/06/30 03:15,90,18
2012/06/30 03:20,116,23.2
2012/06/30 03:25,95,19
2012/06/30 03:30,105,21
2012/06/30 03:35,96,19.26
2012/06/30 03:40,125,25.08
2012/06/30 03:45,113,22.6
2012/06/30 03:50,110,22
2012/06/30 03:55,106,21.2
2012/06/30 04:00,107,21.47
2012/06/30 04:05,83,16.6
2012/06/30 04:10,99,19.8
2012/06/30 04:15,86,17.2
2012/06/30 04:20,122,24.4
2012/06/30 04:25,92,18.46
2012/06/30 04:30,97,19.4
2012/06/30 04:35,102,20.46
2012/06/30 04:40,90,18
2012/06/30 04:45,98,19.6
2012/06/30 04:50,122,24.4
2012/06/30 04:55,109,21.8
2012/06/30 05:00,85,17
2012/06/30 05:05,80,16
2012/06/30 05:10,96,19.26
2012/06/30 05:15,108,21.6
2012/06/30 05:20,86,17.2
2012/06/30 05:25,117,23.4
2012/06/30 05:30,98,19.6
2012/06/30 05:35,97,19.46
2012/06/30 05:40,100,20.06
2012/06/30 05:45,112,22.4
2012/06/30 05:50,101,20.2
2012/06/30 05:55,82,16.4
2012/06/30 06:00,88,17.65
2012/06/30 06:05,95,19
2012/06/30 06:10,95,19
2012/06/30 06:15,118,23.67
2012/06/30 06:20,120,24
2012/06/30 06:25,112,22.4
2012/06/30 06:30,97,19.4
2012/06/30 06:35,107,21.4
2012/06/30 06:40,108,21.6
2012/06/30 06:45,106,21.27
2012/06/30 06:50,128,25.68
2012/06/30 06:55,126,25.2
2012/06/30 07:00,92,18.4
2012/06/30 07:05,95,19.06
2012/06/30 07:10,101,20.2
2012/06/30 07:15,111,22.2
2012/06/30 07:20,109,21.8
2012/06/30 07:25,84,16.85
2012/06/30 07:30,94,18.8
2012/06/30 07:35,86,17.2
2012/06/30 07:40,110,22
2012/06/30 07:45,94,18.86
2012/06/30 07:50,108,21.6
2012/06/30 07:55,107,21.4
2012/06/30 08:00,118,23.67
2012/06/30 08:05,83,16.6
2012/06/30 08:10,92,18.46
2012/06/30 08:15,102,20.4
2012/06/30 08:20,80,16.05
2012/06/30 08:25,84,16.8
2012/06/30 08:30,123,24.6
2012/06/30 08:35,152,30.4
2012/06/30 08:40,113,22.6
2012/06/30 08:45,98,19.66
2012/06/30 08:50,99,19.8
2012/06/30 08:55,97,19.4
2012/06/30 09:00,103,20.6
2012/06/30 09:05,108,21.67
2012/06/30 09:10,111,22.2
2012/06/30 09:15,111,22.2
2012/06/30 09:20,108,21.67
2012/06/30 09:25,114,22.8
2012/06/30 09:30,91,18.2
2012/06/30 09:35,100,20
2012/06/30 09:40,94,18.86
2012/06/30 09:45,109,21.8
2012/06/30 09:50,88,17.65
2012/06/30 09:55,103,20.6
2012/06/30 10:00,100,20
2012/06/30 10:05,129,25.8
2012/06/30 10:10,101,20.26
2012/06/30 10:15,123,24.6
2012/06/30 10:20,113,22.67
2012/06/30 10:25,88,17.6
2012/06/30 10:30,99,19.8
2012/06/30 10:35,109,21.87
2012/06/30 10:40,102,20.4
2012/06/30 10:45,106,21.2
2012/06/30 10:50,88,17.6
2012/06/30 10:55,95,19
2012/06/30 11:00,113,22.6
2012/06/30 11:05,103,20.66
2012/06/30 11:10,121,24.2
2012/06/30 11:15,112,22.4
2012/06/30 11:20,96,19.2
2012/06/30 11:25,98,19.6
2012/06/30 11:30,99,19.8
2012/06/30 11:35,99,19.86
2012/06/30 11:40,84,16.8
2012/06/30 11:45,103,20.66
2012/06/30 11:50,84,16.8
2012/06/30 11:55,138,27.6
2012/06/30 12:00,96,19.26
2012/06/30 12:05,106,21.27
2012/06/30 12:10,122,24.4
2012/06/30 12:15,104,20.8
2012/06/30 12:20,113,22.67
2012/06/30 12:25,108,21.6
2012/06/30 12:30,105,21
2012/06/30 12:35,96,19.2
2012/06/30 12:40,90,18
2012/06/30 12:45,104,20.8
2012/06/30 12:50,91,18.26
2012/06/30 12:55,105,21.07
2012/06/30 13:00,129,25.8
2012/06/30 13:05,81,16.2
2012/06/30 13:10,99,19.8
2012/06/30 13:15,105,21
2012/06/30 13:20,112,22.4
2012/06/30 13:25,112,22.4
2012/06/30 13:30,99,19.8
2012/06/30 13:35,101,20.26
2012/06/30 13:40,79,15.8
2012/06/30 13:45,105,21.07
2012/06/30 13:50,85,17
2012/06/30 13:55,96,19.2
2012/06/30 14:00,84,16.85
2012/06/30 14:05,109,21.8
2012/06/30 14:10,82,16.4
2012/06/30 14:15,89,17.8
2012/06/30 14:20,108,21.6
2012/06/30 14:25,109,21.8
2012/06/30 14:30,76,15.2
2012/06/30 14:35,105,21
2012/06/30 14:40,96,19.2
2012/06/30 14:45,105,21.07
2012/06/30 14:50,98,19.6
2012/06/30 14:55,109,21.87
2012/06/30 15:00,66,13.2
2012/06/30 15:05,124,24.8
2012/06/30 15:10,99,19.8
2012/06/30 15:15,77,15.4
2012/06/30 15:20,105,21
2012/06/30 15:25,120,24
2012/06/30 15:30,123,24.6
2012/06/30 15:35,86,17.2
2012/06/30 15:40,100,20.06
2012/06/30 15:45,95,19
2012/06/30 15:50,104,20.8
2012/06/30 15:55,128,25.6
2012/06/30 16:00,113,22.6
2012/06/30 16:05,90,18
2012/06/30 16:10,77,15.4
2012/06/30 16:15,94,18.86
2012/06/30 16:20,106,21.2
2012/06/30 16:25,100,20
2012/06/30 16:30,105,21
2012/06/30 16:35,80,16.05
2012/06/30 16:40,100,20
2012/06/30 16:45,83,16.65
2012/06/30 16:50,120,24
2012/06/30 16:55,116,23.2
2012/06/30 17:00,94,18.8
2012/06/30 17:05,81,16.25
2012/06/30 17:10,122,24.4
2012/06/30 17:15,99,19.86
2012/06/30 17:20,96,19.2
2012/06/30 17:25,86,17.2
2012/06/30 17:30,93,18.6
2012/06/30 17:35,107,21.47
2012/06/30 17:40,89,17.8
2012/06/30 17:45,103,20.6
2012/06/30 17:50,111,22.2
2012/06/30 17:55,100,20.06
2012/06/30 18:00,95,19
2012/06/30 18:05,116,23.27
2012/06/30 18:10,93,18.6
2012/06/30 18:15,91,18.26
2012/06/30 18:20,108,21.6
2012/06/30 18:25,93,18.66
2012/06/30 18:30,101,20.2
2012/06/30 18:35,93,18.6
2012/06/30 18:40,91,18.2
2012/06/30 18:45,113,22.67
2012/06/30 18:50,80,16
2012/06/30 18:55,110,22
2012/06/30 19:00,92,18.46
2012/06/30 19:05,98,19.6
2012/06/30 19:10,103,20.6
2012/06/30 19:15,117,23.4
2012/06/30 19:20,120,24.08
2012/06/30 19:25,101,20.2
2012/06/30 19:30,86,17.2
2012/06/30 19:35,87,17.45
2012/06/30 19:40,100,20
2012/06/30 19:45,118,23.6
2012/06/30 19:50,114,22.87
2012/06/30 19:55,93,18.66
2012/06/30 20:00,108,21.6
2012/06/30 20:05,92,18.4
2012/06/30 20:10,87,17.4
2012/06/30 20:15,84,16.8
2012/06/30 20:20,119,23.87
2012/06/30 20:25,86,17.2
2012/06/30 20:30,107,21.4
2012/06/30 20:35,96,19.2
2012/06/30 20:40,92,18.46
2012/06/30 20:45,100,20
2012/06/30 20:50,87,17.45
2012/06/30 20:55,106,21.2
2012/06/30 21:00,114,22.8
2012/06/30 21:05,106,21.27
2012/06/30 21:10,101,20.2
2012/06/30 21:15,87,17.45
2012/06/30 21:20,94,18.86
2012/06/30 21:25,101,20.2
2012/06/30 21:30,99,19.8
2012/06/30 21:35,102,20.4
2012/06/30 21:40,91,18.2
2012/06/30 21:45,119,23.8
2012/06/30 21:50,122,24.4
2012/06/30 21:55,103,20.6
2012/06/30 22:00,80,16
2012/06/30 22:05,91,18.26
2012/06/30 22:10,99,19.8
2012/06/30 22:15,119,23.8
2012/06/30 22:20,99,19.8
2012/06/30 22:25,106,21.27
2012/06/30 22:30,92,18.4
2012/06/30 22:35,99,19.8
2012/06/30 22:40,101,20.26
2012/06/30 22:45,103,20.6
2012/06/30 22:50,89,17.8
2012/06/30 22:55,123,24.6
2012/06/30 23:00,93,18.6
2012/06/30 23:05,113,22.6
2012/06/30 23:10,76,15.25
2012/06/30 23:15,112,22.4
2012/06/30 23:20,87,17.45
2012/06/30 23:25,112,22.4
2012/06/30 23:30,97,19.4
2012/06/30 23:35,116,23.2
2012/06/30 23:40,104,20.86
2012/06/30 23:45,111,22.2
2012/06/30 23:50,102,20.4
2012/06/30 23:55,98,19.6
