2012/06/24 00:00,109,21.8
2012/06/24 00:05,81,16.2
2012/06/24 00:10,102,20.4
2012/06/24 00:15,98,19.66
2012/06/24 00:20,91,18.2
2012/06/24 00:25,88,17.6
2012/06/24 00:30,89,17.85
2012/06/24 00:35,143,28.6
2012/06/24 00:40,100,20
2012/06/24 00:45,96,19.26
2012/06/24 00:50,107,21.47
2012/06/24 00:55,98,19.6
2012/06/24 01:00,95,19.06
2012/06/24 01:05,90,18.06
2012/06/24 01:10,121,24.2
2012/06/24 01:15,78,15.6
2012/06/24 01:20,89,17.85
2012/06/24 01:25,95,19
2012/06/24 01:30,81,16.25
2012/06/24 01:35,87,17.4
2012/06/24 01:40,144,28.8
2012/06/24 01:45,116,23.2
2012/06/24 01:50,84,16.8
2012/06/24 01:55,104,20.8
2012/06/24 02:00,122,24.4
2012/06/24 02:05,116,23.27
2012/06/24 02:10,93,18.66
2012/06/24 02:15,98,19.6
2012/06/24 02:20,106,21.2
2012/06/24 02:25,107,21.4
2012/06/24 02:30,101,20.26
2012/06/24 02:35,75,15
2012/06/24 02:40,98,19.6
2012/06/24 02:45,93,18.6
2012/06/24 02:50,121,24.28
2012/06/24 02:55,104,20.8
2012/06/24 03:00,138,27.6
2012/06/24 03:05,119,23.87
2012/06/24 03:10,110,22
2012/06/24 03:15,104,20.8
2012/06/24 03:20,86,17.25
2012/06/24 03:25,94,18.8
2012/06/24 03:30,107,21.47
2012/06/24 03:35,91,18.2
2012/06/24 03:40,106,21.2
2012/06/24 03:45,118,23.6
2012/06/24 03:50,119,23.8
2012/06/24 03:55,93,18.6
2012/06/24 04:00,107,21.47
2012/06/24 04:05,97,19.4
2012/06/24 04:10,112,22.47
2012/06/24 04:15,103,20.6
2012/06/24 04:20,112,22.4
2012/06/24 04:25,92,18.4
2012/06/24 04:30,91,18.2
2012/06/24 04:35,112,22.4
2012/06/24 04:40,111,22.2
2012/06/24 04:45,99,19.86
2012/06/24 04:50,100,20
2012/06/24 04:55,92,18.4
2012/06/24 05:00,102,20.4
2012/06/24 05:05,96,19.2
2012/06/24 05:10,105,21.07
2012/06/24 05:15,118,23.6
2012/06/24 05:20,127,25.4
2012/06/24 05:25,78,15.6
2012/06/24 05:30,105,21
2012/06/24 05:35,102,20.4
2012/06/24 05:40,85,17
2012/06/24 05:45,115,23
2012/06/24 05:50,111,22.27
2012/06/24 05:55,105,21
2012/06/24 06:00,93,18.6
2012/06/24 06:05,98,19.6
2012/06/24 06:10,94,18.8
2012/06/24 06:15,99,19.8
2012/06/24 06:20,120,24
2012/06/24 06:25,128,25.6
2012/06/24 06:30,110,22
2012/06/24 06:35,128,25.6
2012/06/24 06:40,136,27.2
2012/06/24 06:45,115,23
2012/06/24 06:50,87,17.4
2012/06/24 06:55,102,20.4
2012/06/24 07:00,107,21.4
2012/06/24 07:05,120,24.08
2012/06/24 07:10,112,22.4
2012/06/24 07:15,71,14.2
2012/06/24 07:20,113,22.6
2012/06/24 07:25,114,22.87
2012/06/24 07:30,110,22
2012/06/24 07:35,92,18.4
2012/06/24 07:40,98,19.6
2012/06/24 07:45,102,20.4
2012/06/24 07:50,92,18.4
2012/06/24 07:55,134,26.8
2012/06/24 08:00,102,20.4
2012/06/24 08:05,97,19.4
2012/06/24 08:10,107,21.4
2012/06/24 08:15,107,21.4
2012/06/24 08:20,109,21.87
2012/06/24 08:25,105,21
2012/06/24 08:30,72,14.4
2012/06/24 08:35,110,22.07
2012/06/24 08:40,105,21
2012/06/24 08:45,111,22.2
2012/06/24 08:50,98,19.6
2012/06/24 08:55,87,17.4
2012/06/24 09:00,98,19.6
2012/06/24 09:05,91,18.2
2012/06/24 09:10,119,23.8
2012/06/24 09:15,113,22.67
2012/06/24 09:20,92,18.4
2012/06/24 09:25,95,19
2012/06/24 09:30,106,21.2
2012/06/24 09:35,94,18.8
2012/06/24 09:40,110,22
2012/06/24 09:45,89,17.8
2012/06/24 09:50,101,20.26
2012/06/24 09:55,95,19
2012/06/24 10:00,115,23
2012/06/24 10:05,100,20
2012/06/24 10:10,90,18
2012/06/24 10:15,102,20.46
2012/06/24 10:20,114,22.8
2012/06/24 10:25,87,17.45
2012/06/24 10:30,104,20.8
2012/06/24 10:35,77,15.45
2012/06/24 10:40,106,21.2
2012/06/24 10:45,100,20
2012/06/24 10:50,105,21.07
2012/06/24 10:55,94,18.8
2012/06/24 11:00,105,21
2012/06/24 11:05,105,21
2012/06/24 11:10,86,17.2
2012/06/24 11:15,109,21.8
2012/06/24 11:20,114,22.87
2012/06/24 11:25,90,18
2012/06/24 11:30,150,30
2012/06/24 11:35,69,13.8
2012/06/24 11:40,118,23.6
2012/06/24 11:45,96,19.26
2012/06/24 11:50,90,18.06
2012/06/24 11:55,102,20.4
2012/06/24 12:00,94,18.8
2012/06/24 12:05,121,24.28
2012/06/24 12:10,101,20.2
2012/06/24 12:15,87,17.4
2012/06/24 12:20,99,19.86
2012/06/24 12:25,68,13.6
2012/06/24 12:30,110,22
2012/06/24 12:35,89,17.85
2012/06/24 12:40,88,17.6
2012/06/24 12:45,94,18.8
2012/06/24 12:50,110,22.07
2012/06/24 12:55,89,17.8
2012/06/24 13:00,96,19.26
2012/06/24 13:05,87,17.4
2012/06/24 13:10,98,19.66
2012/06/24 13:15,82,16.4
2012/06/24 13:20,78,15.6
2012/06/24 13:25,117,23.4
2012/06/24 13:30,101,20.2
2012/06/24 13:35,71,14.24
2012/06/24 13:40,90,18
2012/06/24 13:45,100,20
2012/06/24 13:50,119,23.87
2012/06/24 13:55,95,19
2012/06/24 14:00,97,19.4
2012/06/24 14:05,89,17.8
2012/06/24 14:10,82,16.4
2012/06/24 14:15,99,19.86
2012/06/24 14:20,76,15.2
2012/06/24 14:25,99,19.8
2012/06/24 14:30,92,18.46
2012/06/24 14:35,105,21
2012/06/24 14:40,119,23.87
2012/06/24 14:45,92,18.4
2012/06/24 14:50,105,21
2012/06/24 14:55,98,19.6
2012/06/24 15:00,116,23.2
2012/06/24 15:05,98,19.6
2012/06/24 15:10,114,22.8
2012/06/24 15:15,106,21.2
2012/06/24 15:20,101,20.2
2012/06/24 15:25,111,22.2
2012/06/24 15:30,101,20.2
2012/06/24 15:35,120,24.08
2012/06/24 15:40,91,18.2
2012/06/24 15:45,96,19.26
2012/06/24 15:50,126,25.2
2012/06/24 15:55,130,26.08
2012/06/24 16:00,104,20.8
2012/06/24 16:05,107,21.47
2012/06/24 16:10,120,24.08
2012/06/24 16:15,98,19.6
2012/06/24 16:20,103,20.6
2012/06/24 16:25,105,21
2012/06/24 16:30,89,17.8
2012/06/24 16:35,101,20.26
2012/06/24 16:40,112,22.4
2012/06/24 16:45,98,19.66
2012/06/24 16:50,101,20.26
2012/06/24 16:55,117,23.4
2012/06/24 17:00,96,19.2
2012/06/24 17:05,105,21
2012/06/24 17:10,88,17.6
2012/06/24 17:15,124,24.8
2012/06/24 17:20,91,18.2
2012/06/24 17:25,93,18.66
2012/06/24 17:30,118,23.6
2012/06/24 17:35,86,17.25
2012/06/24 17:40,104,20.8
2012/06/24 17:45,102,20.4
2012/06/24 17:50,101,20.2
2012/06/24 17:55,112,22.47
2012/06/24 18:00,95,19
2012/06/24 18:05,99,19.8
2012/06/24 18:10,100,20.06
2012/06/24 18:15,97,19.4
2012/06/24 18:20,83,16.65
2012/06/24 18:25,97,19.4
2012/06/24 18:30,89,17.85
2012/06/24 18:35,113,22.6
2012/06/24 18:40,103,20.6
2012/06/24 18:45,105,21
2012/06/24 18:50,124,24.8
2012/06/24 18:55,121,24.2
2012/06/24 19:00,101,20.26
2012/06/24 19:05,115,23
2012/06/24 19:10,154,30.8
2012/06/24 19:15,101,20.26
2012/06/24 19:20,96,19.2
2012/06/24 19:25,91,18.2
2012/06/24 19:30,93,18.6
2012/06/24 19:35,111,22.27
2012/06/24 19:40,112,22.4
2012/06/24 19:45,77,15.4
2012/06/24 19:50,77,15.4
2012/06/24 19:55,127,25.48
2012/06/24 20:00,121,24.2
2012/06/24 20:05,99,19.8
2012/06/24 20:10,120,24
2012/06/24 20:15,94,18.8
2012/06/24 20:20,103,20.6
2012/06/24 20:25,105,21
2012/06/24 20:30,108,21.6
2012/06/24 20:35,123,24.6
2012/06/24 20:40,91,18.2
2012/06/24 20:45,82,16.45
2012/06/24 20:50,102,20.4
2012/06/24 20:55,88,17.6
2012/06/24 21:00,115,23
2012/06/24 21:05,101,20.2
2012/06/24 21:10,115,23
2012/06/24 21:15,81,16.25
2012/06/24 21:20,90,18
2012/06/24 21:25,119,23.8
2012/06/24 21:30,86,17.2
2012/06/24 21:35,101,20.26
2012/06/24 21:40,107,21.4
2012/06/24 21:45,127,25.4
2012/06/24 21:50,124,24.8
2012/06/24 21:55,87,17.45
2012/06/24 22:00,88,17.6
2012/06/24 22:05,99,19.86
2012/06/24 22:10,92,18.4
2012/06/24 22:15,111,22.2
2012/06/24 22:20,99,19.8
2012/06/24 22:25,100,20
2012/06/24 22:30,80,16
2012/06/24 22:35,150,30
2012/06/24 22:40,99,19.8
2012/06/24 22:45,105,21
2012/06/24 22:50,105,21.07
2012/06/24 22:55,120,24
2012/06/24 23:00,94,18.8
2012/06/24 23:05,138,27.6
2012/06/24 23:10,92,18.4
2012/06/24 23:15,77,15.4
2012/06/24 23:20,124,24.88
2012/06/24 23:25,123,24.6
2012/06/24 23:30,100,20
2012/06/24 23:35,104,20.8
2012/06/24 23:40,77,15.4
2012/06/24 23:45,98,19.66
2012/06/24 23:50,114,22.8
2012/06/24 23:55,98,19.6
