2011/11/05 00:00,76,15.2
2011/11/05 00:05,100,20
2011/11/05 00:10,73,14.6
2011/11/05 00:15,88,17.6
2011/11/05 00:20,90,18
2011/11/05 00:25,79,15.8
2011/11/05 00:30,83,16.6
2011/11/05 00:35,89,17.85
2011/11/05 00:40,109,21.8
2011/11/05 00:45,52,10.4
2011/11/05 00:50,95,19
2011/11/05 00:55,97,19.4
2011/11/05 01:00,91,18.26
2011/11/05 01:05,93,18.6
2011/11/05 01:10,81,16.25
2011/11/05 01:15,84,16.8
2011/11/05 01:20,91,18.26
2011/11/05 01:25,84,16.8
2011/11/05 01:30,75,15
2011/11/05 01:35,87,17.45
2011/11/05 01:40,86,17.2
2011/11/05 01:45,96,19.2
2011/11/05 01:50,91,18.2
2011/11/05 01:55,86,17.2
2011/11/05 02:00,81,16.2
2011/11/05 02:05,81,16.2
2011/11/05 02:10,104,20.8
2011/11/05 02:15,93,18.6
2011/11/05 02:20,67,13.4
2011/11/05 02:25,98,19.6
2011/11/05 02:30,84,16.8
2011/11/05 02:35,87,17.4
2011/11/05 02:40,93,18.6
2011/11/05 02:45,87,17.4
2011/11/05 02:50,93,18.6
2011/11/05 02:55,85,17
2011/11/05 03:00,61,12.24
2011/11/05 03:05,81,16.2
2011/11/05 03:10,83,16.6
2011/11/05 03:15,93,18.66
2011/11/05 03:20,97,19.4
2011/11/05 03:25,86,17.2
2011/11/05 03:30,90,18
2011/11/05 03:35,96,19.26
2011/11/05 03:40,72,14.4
2011/11/05 03:45,90,18
2011/11/05 03:50,77,15.4
2011/11/05 03:55,82,16.4
2011/11/05 04:00,80,16
2011/11/05 04:05,92,18.46
2011/11/05 04:10,79,15.8
2011/11/05 04:15,78,15.6
2011/11/05 04:20,85,17
2011/11/05 04:25,83,16.6
2011/11/05 04:30,80,16
2011/11/05 04:35,76,15.2
2011/11/05 04:40,88,17.6
2011/11/05 04:45,81,16.25
2011/11/05 04:50,85,17
2011/11/05 04:55,68,13.6
2011/11/05 05:00,80,16.05
2011/11/05 05:05,75,15
2011/11/05 05:10,82,16.4
2011/11/05 05:15,80,16
2011/11/05 05:20,83,16.65
2011/11/05 05:25,74,14.8
2011/11/05 05:30,81,16.2
2011/11/05 05:35,84,16.8
2011/11/05 05:40,89,17.8
2011/11/05 05:45,87,17.45
2011/11/05 05:50,79,15.85
2011/11/05 05:55,104,20.8
2011/11/05 06:00,90,18
2011/11/05 06:05,92,18.4
2011/11/05 06:10,70,14
2011/11/05 06:15,95,19.06
2011/11/05 06:20,82,16.4
2011/11/05 06:25,79,15.8
2011/11/05 06:30,87,17.45
2011/11/05 06:35,65,13
2011/11/05 06:40,74,14.8
2011/11/05 06:45,99,19.8
2011/11/05 06:50,95,19
2011/11/05 06:55,86,17.25
2011/11/05 07:00,89,17.8
2011/11/05 07:05,101,20.2
2011/11/05 07:10,79,15.8
2011/11/05 07:15,75,15
2011/11/05 07:20,94,18.86
2011/11/05 07:25,87,17.4
2011/11/05 07:30,91,18.2
2011/11/05 07:35,78,15.65
2011/11/05 07:40,90,18
2011/11/05 07:45,92,18.4
2011/11/05 07:50,80,16.05
2011/11/05 07:55,75,15
2011/11/05 08:00,103,20.6
2011/11/05 08:05,83,16.6
2011/11/05 08:10,63,12.6
2011/11/05 08:15,92,18.46
2011/11/05 08:20,68,13.6
2011/11/05 08:25,87,17.4
2011/11/05 08:30,106,21.2
2011/11/05 08:35,91,18.2
2011/11/05 08:40,90,18
2011/11/05 08:45,73,14.6
2011/11/05 08:50,86,17.25
2011/11/05 08:55,87,17.4
2011/11/05 09:00,77,15.45
2011/11/05 09:05,85,17
2011/11/05 09:10,82,16.45
2011/11/05 09:15,87,17.4
2011/11/05 09:20,86,17.25
2011/11/05 09:25,76,15.2
2011/11/05 09:30,90,17.94
2011/11/05 09:35,91,18.32
2011/11/05 09:40,72,14.4
2011/11/05 09:45,91,18.2
2011/11/05 09:50,87,17.45
2011/11/05 09:55,67,13.4
2011/11/05 10:00,83,16.6
2011/11/05 10:05,88,17.6
2011/11/05 10:10,88,17.65
2011/11/05 10:15,100,20
2011/11/05 10:20,77,15.4
2011/11/05 10:25,73,14.64
2011/11/05 10:30,70,14
2011/11/05 10:35,95,19
2011/11/05 10:40,85,17
2011/11/05 10:45,97,19.46
2011/11/05 10:50,70,14
2011/11/05 10:55,85,17
2011/11/05 11:00,84,16.8
2011/11/05 11:05,76,15.2
2011/11/05 11:10,82,16.45
2011/11/05 11:15,66,13.2
2011/11/05 11:20,74,14.8
2011/11/05 11:25,99,19.8
2011/11/05 11:30,78,15.65
2011/11/05 11:35,76,15.2
2011/11/05 11:40,98,19.6
2011/11/05 11:45,75,15.05
2011/11/05 11:50,101,20.2
2011/11/05 11:55,81,16.2
2011/11/05 12:00,73,14.6
2011/11/05 12:05,96,19.26
2011/11/05 12:10,88,17.6
2011/11/05 12:15,93,18.66
2011/11/05 12:20,90,18
2011/11/05 12:25,78,15.6
2011/11/05 12:30,83,16.6
2011/11/05 12:35,95,19
2011/11/05 12:40,93,18.66
2011/11/05 12:45,86,17.2
2011/11/05 12:50,74,14.8
2011/11/05 12:55,89,17.85
2011/11/05 13:00,74,14.8
2011/11/05 13:05,78,15.65
2011/11/05 13:10,83,16.65
2011/11/05 13:15,95,19
2011/11/05 13:20,77,15.4
2011/11/05 13:25,75,15
2011/11/05 13:30,80,16.05
2011/11/05 13:35,75,15
2011/11/05 13:40,95,19
2011/11/05 13:45,92,18.4
2011/11/05 13:50,94,18.8
2011/11/05 13:55,92,18.46
2011/11/05 14:00,74,14.8
2011/11/05 14:05,93,18.6
2011/11/05 14:10,73,14.6
2011/11/05 14:15,82,16.4
2011/11/05 14:20,90,18
2011/11/05 14:25,89,17.8
2011/11/05 14:30,94,18.8
2011/11/05 14:35,91,18.2
2011/11/05 14:40,77,15.45
2011/11/05 14:45,87,17.4
2011/11/05 14:50,75,15
2011/11/05 14:55,81,16.25
2011/11/05 15:00,72,14.4
2011/11/05 15:05,75,15
2011/11/05 15:10,77,15.4
2011/11/05 15:15,79,15.8
2011/11/05 15:20,91,18.26
2011/11/05 15:25,106,21.2
2011/11/05 15:30,72,14.44
2011/11/05 15:35,91,18.2
2011/11/05 15:40,94,18.8
2011/11/05 15:45,92,18.4
2011/11/05 15:50,95,19.06
2011/11/05 15:55,92,18.46
2011/11/05 16:00,87,17.4
2011/11/05 16:05,68,13.64
2011/11/05 16:10,80,16
2011/11/05 16:15,83,16.6
2011/11/05 16:20,89,17.85
2011/11/05 16:25,88,17.6
2011/11/05 16:30,79,15.8
2011/11/05 16:35,99,19.86
2011/11/05 16:40,113,22.6
2011/11/05 16:45,89,17.8
2011/11/05 16:50,87,17.4
2011/11/05 16:55,90,18
2011/11/05 17:00,103,20.6
2011/11/05 17:05,84,16.8
2011/11/05 17:10,77,15.4
2011/11/05 17:15,91,18.2
2011/11/05 17:20,85,17.05
2011/11/05 17:25,79,15.8
2011/11/05 17:30,89,17.8
2011/11/05 17:35,89,17.85
2011/11/05 17:40,95,19
2011/11/05 17:45,82,16.4
2011/11/05 17:50,95,19.06
2011/11/05 17:55,80,16
2011/11/05 18:00,77,15.45
2011/11/05 18:05,77,15.4
2011/11/05 18:10,68,13.6
2011/11/05 18:15,75,15
2011/11/05 18:20,64,12.84
2011/11/05 18:25,88,17.65
2011/11/05 18:30,78,15.6
2011/11/05 18:35,87,17.45
2011/11/05 18:40,81,16.2
2011/11/05 18:45,84,16.8
2011/11/05 18:50,91,18.2
2011/11/05 18:55,97,19.4
2011/11/05 19:00,84,16.8
2011/11/05 19:05,69,13.8
2011/11/05 19:10,82,16.4
2011/11/05 19:15,90,18
2011/11/05 19:20,91,18.26
2011/11/05 19:25,81,16.2
2011/11/05 19:30,87,17.4
2011/11/05 19:35,78,15.65
2011/11/05 19:40,95,19.06
2011/11/05 19:45,75,15
2011/11/05 19:50,86,17.25
2011/11/05 19:55,90,18
2011/11/05 20:00,96,19.2
2011/11/05 20:05,82,16.45
2011/11/05 20:10,85,17
2011/11/05 20:15,79,15.85
2011/11/05 20:20,79,15.8
2011/11/05 20:25,87,17.4
2011/11/05 20:30,97,19.4
2011/11/05 20:35,89,17.85
2011/11/05 20:40,90,18.06
2011/11/05 20:45,81,16.2
2011/11/05 20:50,85,17
2011/11/05 20:55,107,21.4
2011/11/05 21:00,86,17.25
2011/11/05 21:05,97,19.4
2011/11/05 21:10,80,16
2011/11/05 21:15,86,17.2
2011/11/05 21:20,82,16.4
2011/11/05 21:25,91,18.2
2011/11/05 21:30,95,19
2011/11/05 21:35,66,13.2
2011/11/05 21:40,82,16.45
2011/11/05 21:45,68,13.6
2011/11/05 21:50,95,18.93
2011/11/05 21:55,87,17.4
2011/11/05 22:00,93,18.66
2011/11/05 22:05,71,14.2
2011/11/05 22:10,90,18
2011/11/05 22:15,73,14.6
2011/11/05 22:20,92,18.4
2011/11/05 22:25,95,19.06
2011/11/05 22:30,69,13.8
2011/11/05 22:35,90,18.06
2011/11/05 22:40,90,18
2011/11/05 22:45,79,15.8
2011/11/05 22:50,88,17.6
2011/11/05 22:55,82,16.4
2011/11/05 23:00,97,19.4
2011/11/05 23:05,95,19
2011/11/05 23:10,92,18.46
2011/11/05 23:15,83,16.6
2011/11/05 23:20,80,16
2011/11/05 23:25,86,17.2
2011/11/05 23:30,75,15
2011/11/05 23:35,97,19.46
2011/11/05 23:40,83,16.6
2011/11/05 23:45,87,17.4
2011/11/05 23:50,78,15.65
2011/11/05 23:55,76,15.2
