2012/07/14 00:00,101,20.2
2012/07/14 00:05,97,19.46
2012/07/14 00:10,125,25
2012/07/14 00:15,131,26.28
2012/07/14 00:20,122,24.4
2012/07/14 00:25,92,18.4
2012/07/14 00:30,87,17.45
2012/07/14 00:35,114,22.8
2012/07/14 00:40,83,16.6
2012/07/14 00:45,87,17.4
2012/07/14 00:50,81,16.2
2012/07/14 00:55,86,17.25
2012/07/14 01:00,114,22.87
2012/07/14 01:05,95,19
2012/07/14 01:10,86,17.2
2012/07/14 01:15,135,27.09
2012/07/14 01:20,113,22.6
2012/07/14 01:25,97,19.4
2012/07/14 01:30,76,15.25
2012/07/14 01:35,96,19.2
2012/07/14 01:40,99,19.8
2012/07/14 01:45,89,17.8
2012/07/14 01:50,105,21
2012/07/14 01:55,99,19.86
2012/07/14 02:00,120,24
2012/07/14 02:05,102,20.46
2012/07/14 02:10,82,16.4
2012/07/14 02:15,107,21.47
2012/07/14 02:20,101,20.2
2012/07/14 02:25,101,20.26
2012/07/14 02:30,102,20.4
2012/07/14 02:35,102,20.4
2012/07/14 02:40,104,20.86
2012/07/14 02:45,101,20.2
2012/07/14 02:50,95,19
2012/07/14 02:55,99,19.86
2012/07/14 03:00,94,18.8
2012/07/14 03:05,104,20.8
2012/07/14 03:10,93,18.6
2012/07/14 03:15,101,20.26
2012/07/14 03:20,122,24.4
2012/07/14 03:25,121,24.28
2012/07/14 03:30,131,26.2
2012/07/14 03:35,78,15.6
2012/07/14 03:40,89,17.8
2012/07/14 03:45,85,17.05
2012/07/14 03:50,103,20.6
2012/07/14 03:55,102,20.46
2012/07/14 04:00,112,22.4
2012/07/14 04:05,105,21.07
2012/07/14 04:10,84,16.8
2012/07/14 04:15,95,19
2012/07/14 04:20,122,24.48
2012/07/14 04:25,90,18
2012/07/14 04:30,106,21.2
2012/07/14 04:35,93,18.6
2012/07/14 04:40,116,23.2
2012/07/14 04:45,95,19.06
2012/07/14 04:50,102,20.4
2012/07/14 04:55,136,27.29
2012/07/14 05:00,90,18
2012/07/14 05:05,93,18.66
2012/07/14 05:15,129,25.88
2012/07/14 05:20,122,24.4
2012/07/14 05:25,97,19.46
2012/07/14 05:30,118,23.6
2012/07/14 05:35,80,16
2012/07/14 05:40,98,19.66
2012/07/14 05:45,89,17.8
2012/07/14 05:50,97,19.46
2012/07/14 05:55,104,20.8
2012/07/14 06:00,85,17.05
2012/07/14 06:05,121,24.2
2012/07/14 06:10,94,18.8
2012/07/14 06:15,92,18.46
2012/07/14 06:20,104,20.86
2012/07/14 06:25,142,28.4
2012/07/14 06:30,95,19.06
2012/07/14 06:35,138,27.6
2012/07/14 06:40,121,24.2
2012/07/14 06:45,92,18.4
2012/07/14 06:50,128,25.68
2012/07/14 06:55,93,18.66
2012/07/14 07:00,133,26.6
2012/07/14 07:05,105,21
2012/07/14 07:10,95,19
2012/07/14 07:15,112,22.4
2012/07/14 07:20,94,18.8
2012/07/14 07:25,119,23.87
2012/07/14 07:30,123,24.6
2012/07/14 07:35,106,21.2
2012/07/14 07:40,87,17.45
2012/07/14 07:45,131,26.2
2012/07/14 07:50,101,20.2
2012/07/14 07:55,78,15.65
2012/07/14 08:00,104,20.86
2012/07/14 08:05,103,20.6
2012/07/14 08:10,134,26.8
2012/07/14 08:15,113,22.6
2012/07/14 08:20,118,23.6
2012/07/14 08:25,93,18.6
2012/07/14 08:30,112,22.4
2012/07/14 08:35,112,22.47
2012/07/14 08:40,111,22.2
2012/07/14 08:45,102,20.4
2012/07/14 08:50,102,20.46
2012/07/14 08:55,126,25.28
2012/07/14 09:00,93,18.6
2012/07/14 09:05,89,17.8
2012/07/14 09:10,129,25.8
2012/07/14 09:15,107,21.4
2012/07/14 09:20,107,21.47
2012/07/14 09:25,113,22.6
2012/07/14 09:30,91,18.2
2012/07/14 09:35,137,27.49
2012/07/14 09:40,117,23.4
2012/07/14 09:45,111,22.2
2012/07/14 09:50,102,20.4
2012/07/14 09:55,95,19.06
2012/07/14 10:00,95,19.06
2012/07/14 10:05,117,23.4
2012/07/14 10:10,116,23.2
2012/07/14 10:15,105,21
2012/07/14 10:20,80,16
2012/07/14 10:25,140,28
2012/07/14 10:30,98,19.6
2012/07/14 10:35,114,22.87
2012/07/14 10:40,128,25.6
2012/07/14 10:45,100,20
2012/07/14 10:50,97,19.4
2012/07/14 10:55,105,21
2012/07/14 11:00,110,22
2012/07/14 11:05,101,20.26
2012/07/14 11:10,104,20.8
2012/07/14 11:15,108,21.6
2012/07/14 11:20,99,19.86
2012/07/14 11:25,99,19.86
2012/07/14 11:30,80,16
2012/07/14 11:35,86,17.2
2012/07/14 11:40,108,21.6
2012/07/14 11:45,99,19.86
2012/07/14 11:50,103,20.6
2012/07/14 11:55,115,23.07
2012/07/14 12:00,114,22.8
2012/07/14 12:05,134,26.8
2012/07/14 12:10,121,24.2
2012/07/14 12:15,88,17.65
2012/07/14 12:20,127,25.4
2012/07/14 12:25,103,20.6
2012/07/14 12:30,91,18.2
2012/07/14 12:35,118,23.6
2012/07/14 12:40,131,26.2
2012/07/14 12:45,134,26.8
2012/07/14 12:50,90,18
2012/07/14 12:55,82,16.4
2012/07/14 13:00,83,16.6
2012/07/14 13:05,131,26.2
2012/07/14 13:10,105,21
2012/07/14 13:15,111,22.27
2012/07/14 13:20,99,19.8
2012/07/14 13:25,104,20.86
2012/07/14 13:30,106,21.2
2012/07/14 13:35,118,23.6
2012/07/14 13:40,115,23
2012/07/14 13:45,103,20.6
2012/07/14 13:50,92,18.4
2012/07/14 13:55,101,20.2
2012/07/14 14:00,137,27.4
2012/07/14 14:05,104,20.8
2012/07/14 14:10,111,22.2
2012/07/14 14:15,78,15.65
2012/07/14 14:20,98,19.6
2012/07/14 14:25,111,22.2
2012/07/14 14:30,91,18.26
2012/07/14 14:35,123,24.6
2012/07/14 14:40,91,18.26
2012/07/14 14:45,91,18.2
2012/07/14 14:50,111,22.2
2012/07/14 14:55,122,24.4
2012/07/14 15:00,100,20
2012/07/14 15:05,106,21.2
2012/07/14 15:10,95,19
2012/07/14 15:15,104,20.86
2012/07/14 15:20,102,20.4
2012/07/14 15:25,98,19.66
2012/07/14 15:30,110,22
2012/07/14 15:35,102,20.46
2012/07/14 15:40,102,20.4
2012/07/14 15:45,103,20.6
2012/07/14 15:50,96,19.2
2012/07/14 15:55,117,23.47
2012/07/14 16:00,129,25.8
2012/07/14 16:05,111,22.27
2012/07/14 16:10,104,20.8
2012/07/14 16:15,121,24.28
2012/07/14 16:20,102,20.4
2012/07/14 16:25,140,28
2012/07/14 16:30,110,22
2012/07/14 16:35,124,24.88
2012/07/14 16:40,106,21.2
2012/07/14 16:45,124,24.8
2012/07/14 16:50,98,19.6
2012/07/14 16:55,129,25.8
2012/07/14 17:00,101,20.2
2012/07/14 17:05,102,20.46
2012/07/14 17:10,122,24.4
2012/07/14 17:15,104,20.8
2012/07/14 17:20,101,20.2
2012/07/14 17:25,98,19.66
2012/07/14 17:30,105,21
2012/07/14 17:35,79,15.8
2012/07/14 17:40,109,21.8
2012/07/14 17:45,99,19.8
2012/07/14 17:50,91,18.2
2012/07/14 17:55,108,21.6
2012/07/14 18:00,102,20.4
2012/07/14 18:05,122,24.4
2012/07/14 18:10,108,21.67
2012/07/14 18:15,88,17.6
2012/07/14 18:20,90,18
2012/07/14 18:25,109,21.87
2012/07/14 18:30,112,22.4
2012/07/14 18:35,77,15.45
2012/07/14 18:40,99,19.8
2012/07/14 18:45,87,17.4
2012/07/14 18:50,123,24.6
2012/07/14 18:55,115,23
2012/07/14 19:00,123,24.6
2012/07/14 19:05,90,18
2012/07/14 19:10,111,22.2
2012/07/14 19:15,90,18
2012/07/14 19:20,111,22.27
2012/07/14 19:25,115,23
2012/07/14 19:30,100,20.06
2012/07/14 19:35,106,21.2
2012/07/14 19:40,100,20
2012/07/14 19:45,115,23
2012/07/14 19:50,112,22.4
2012/07/14 19:55,98,19.6
2012/07/14 20:00,121,24.2
2012/07/14 20:05,130,26.08
2012/07/14 20:10,127,25.4
2012/07/14 20:15,110,22
2012/07/14 20:20,124,24.8
2012/07/14 20:25,115,23
2012/07/14 20:30,109,21.8
2012/07/14 20:35,90,18.06
2012/07/14 20:40,93,18.6
2012/07/14 20:45,100,20.06
2012/07/14 20:50,92,18.46
2012/07/14 20:55,124,24.8
2012/07/14 21:00,108,21.67
2012/07/14 21:05,115,23
2012/07/14 21:10,88,17.6
2012/07/14 21:15,109,21.8
2012/07/14 21:20,121,24.2
2012/07/14 21:25,106,21.2
2012/07/14 21:30,88,17.6
2012/07/14 21:35,116,23.2
2012/07/14 21:40,104,20.8
2012/07/14 21:45,125,25.08
2012/07/14 21:50,93,18.66
2012/07/14 21:55,94,18.8
2012/07/14 22:00,89,17.8
2012/07/14 22:05,133,26.6
2012/07/14 22:10,122,24.4
2012/07/14 22:15,126,25.2
2012/07/14 22:20,102,20.46
2012/07/14 22:25,120,24
2012/07/14 22:30,85,17.05
2012/07/14 22:35,108,21.67
2012/07/14 22:40,104,20.86
2012/07/14 22:45,94,18.8
2012/07/14 22:50,106,21.2
2012/07/14 22:55,102,20.46
2012/07/14 23:00,133,26.6
2012/07/14 23:05,132,26.4
2012/07/14 23:10,124,24.8
2012/07/14 23:15,105,21
2012/07/14 23:20,110,22.07
2012/07/14 23:25,82,16.4
2012/07/14 23:30,93,18.6
2012/07/14 23:35,105,21
2012/07/14 23:40,141,28.29
2012/07/14 23:45,127,25.4
2012/07/14 23:50,117,23.4
2012/07/14 23:55,115,23.07
