2012/09/09 00:00,113,22.6
2012/09/09 00:05,86,17.25
2012/09/09 00:10,85,17
2012/09/09 00:15,125,25
2012/09/09 00:20,105,21
2012/09/09 00:25,110,22.07
2012/09/09 00:30,92,18.46
2012/09/09 00:35,109,21.8
2012/09/09 00:40,130,26
2012/09/09 00:45,116,23.2
2012/09/09 00:50,97,19.4
2012/09/09 00:55,94,18.86
2012/09/09 01:00,123,24.6
2012/09/09 01:05,110,22
2012/09/09 01:10,88,17.65
2012/09/09 01:15,144,28.8
2012/09/09 01:20,109,21.8
2012/09/09 01:25,135,27
2012/09/09 01:30,88,17.65
2012/09/09 01:35,159,31.8
2012/09/09 01:40,111,22.2
2012/09/09 01:45,89,17.85
2012/09/09 01:50,100,20
2012/09/09 01:55,129,25.8
2012/09/09 02:00,110,22.07
2012/09/09 02:05,97,19.4
2012/09/09 02:10,95,19
2012/09/09 02:15,127,25.48
2012/09/09 02:20,121,24.2
2012/09/09 02:25,121,24.2
2012/09/09 02:30,87,17.4
2012/09/09 02:35,129,25.8
2012/09/09 02:40,115,23
2012/09/09 02:45,124,24.88
2012/09/09 02:50,115,23
2012/09/09 02:55,127,25.48
2012/09/09 03:00,111,22.2
2012/09/09 03:05,100,20.06
2012/09/09 03:10,122,24.4
2012/09/09 03:15,96,19.2
2012/09/09 03:20,142,28.4
2012/09/09 03:25,119,23.8
2012/09/09 03:30,114,22.87
2012/09/09 03:35,118,23.67
2012/09/09 03:40,127,25.4
2012/09/09 03:45,124,24.8
2012/09/09 03:50,125,25.08
2012/09/09 03:55,128,25.6
2012/09/09 04:00,115,23
2012/09/09 04:05,117,23.4
2012/09/09 04:10,118,23.67
2012/09/09 04:15,85,17
2012/09/09 04:20,128,25.68
2012/09/09 04:25,117,23.4
2012/09/09 04:30,109,21.8
2012/09/09 04:35,120,24.08
2012/09/09 04:40,111,22.2
2012/09/09 04:45,97,19.4
2012/09/09 04:50,112,22.4
2012/09/09 04:55,106,21.27
2012/09/09 05:00,118,23.6
2012/09/09 05:05,117,23.4
2012/09/09 05:10,110,22
2012/09/09 05:15,105,21
2012/09/09 05:20,118,23.6
2012/09/09 05:25,113,22.6
2012/09/09 05:30,111,22.2
2012/09/09 05:35,115,23
2012/09/09 05:40,99,19.8
2012/09/09 05:45,100,20
2012/09/09 05:50,118,23.67
2012/09/09 05:55,102,20.4
2012/09/09 06:00,164,32.8
2012/09/09 06:05,108,21.6
2012/09/09 06:10,132,26.4
2012/09/09 06:15,127,25.48
2012/09/09 06:20,108,21.6
2012/09/09 06:25,100,20
2012/09/09 06:30,130,26
2012/09/09 06:35,100,20
2012/09/09 06:40,113,22.67
2012/09/09 06:45,134,26.8
2012/09/09 06:50,93,18.6
2012/09/09 06:55,122,24.4
2012/09/09 07:00,97,19.46
2012/09/09 07:05,105,21
2012/09/09 07:10,99,19.8
2012/09/09 07:15,115,23.07
2012/09/09 07:20,113,22.6
2012/09/09 07:25,133,26.68
2012/09/09 07:30,119,23.8
2012/09/09 07:35,122,24.4
2012/09/09 07:40,137,27.49
2012/09/09 07:45,132,26.4
2012/09/09 07:50,80,16
2012/09/09 08:00,95,19.06
2012/09/09 08:05,108,21.67
2012/09/09 08:10,124,24.8
2012/09/09 08:15,124,24.88
2012/09/09 08:20,98,19.6
2012/09/09 08:25,150,30.10
2012/09/09 08:30,119,23.8
2012/09/09 08:35,101,20.2
2012/09/09 08:40,107,21.4
2012/09/09 08:45,102,20.46
2012/09/09 08:50,140,28.09
2012/09/09 08:55,93,18.6
2012/09/09 09:00,104,20.86
2012/09/09 09:05,121,24.2
2012/09/09 09:10,120,24
2012/09/09 09:15,102,20.4
2012/09/09 09:20,100,20
2012/09/09 09:25,105,21
2012/09/09 09:30,134,26.88
2012/09/09 09:35,126,25.2
2012/09/09 09:40,95,19
2012/09/09 09:45,121,24.2
2012/09/09 09:50,123,24.68
2012/09/09 09:55,106,21.2
2012/09/09 10:00,95,19
2012/09/09 10:05,80,16
2012/09/09 10:10,104,20.8
2012/09/09 10:15,107,21.4
2012/09/09 10:20,129,25.8
2012/09/09 10:25,122,24.4
2012/09/09 10:30,109,21.8
2012/09/09 10:35,105,21.07
2012/09/09 10:40,97,19.4
2012/09/09 10:45,118,23.67
2012/09/09 10:50,131,26.2
2012/09/09 10:55,108,21.6
2012/09/09 11:00,112,22.47
2012/09/09 11:05,79,15.8
2012/09/09 11:10,117,23.4
2012/09/09 11:15,96,19.26
2012/09/09 11:20,99,19.8
2012/09/09 11:25,76,15.2
2012/09/09 11:30,140,28.09
2012/09/09 11:35,124,24.8
2012/09/09 11:40,127,25.48
2012/09/09 11:45,130,26
2012/09/09 11:50,105,21.07
2012/09/09 11:55,129,25.8
2012/09/09 12:00,110,22
2012/09/09 12:05,109,21.8
2012/09/09 12:10,101,20.26
2012/09/09 12:15,115,23
2012/09/09 12:20,90,18
2012/09/09 12:25,120,24.08
2012/09/09 12:30,157,31.4
2012/09/09 12:35,92,18.4
2012/09/09 12:40,77,15.4
2012/09/09 12:45,119,23.8
2012/09/09 12:50,136,27.29
2012/09/09 12:55,121,24.2
2012/09/09 13:00,124,24.8
2012/09/09 13:05,97,19.4
2012/09/09 13:10,108,21.6
2012/09/09 13:15,83,16.6
2012/09/09 13:20,110,22.07
2012/09/09 13:25,144,28.8
2012/09/09 13:30,89,17.8
2012/09/09 13:35,94,18.86
2012/09/09 13:40,103,20.6
2012/09/09 13:45,143,28.6
2012/09/09 13:50,111,22.2
2012/09/09 13:55,84,16.85
2012/09/09 14:00,105,21.07
2012/09/09 14:05,108,21.6
2012/09/09 14:10,98,19.6
2012/09/09 14:15,117,23.4
2012/09/09 14:20,92,18.46
2012/09/09 14:25,108,21.6
2012/09/09 14:30,115,23.07
2012/09/09 14:35,99,19.8
2012/09/09 14:40,111,22.2
2012/09/09 14:45,116,23.2
2012/09/09 14:50,131,26.28
2012/09/09 14:55,100,20
2012/09/09 15:00,118,23.6
2012/09/09 15:05,100,20.06
2012/09/09 15:10,107,21.4
2012/09/09 15:15,106,21.27
2012/09/09 15:20,111,22.2
2012/09/09 15:25,99,19.86
2012/09/09 15:30,108,21.67
2012/09/09 15:35,119,23.8
2012/09/09 15:40,100,20
2012/09/09 15:45,92,18.4
2012/09/09 15:50,118,23.67
2012/09/09 15:55,115,23
2012/09/09 16:00,99,19.86
2012/09/09 16:05,108,21.67
2012/09/09 16:10,115,23
2012/09/09 16:15,118,23.67
2012/09/09 16:20,114,22.87
2012/09/09 16:25,108,21.6
2012/09/09 16:30,107,21.47
2012/09/09 16:35,116,23.2
2012/09/09 16:40,113,22.6
2012/09/09 16:45,109,21.87
2012/09/09 16:50,99,19.8
2012/09/09 16:55,141,28.2
2012/09/09 17:00,119,23.8
2012/09/09 17:05,121,24.28
2012/09/09 17:10,106,21.2
2012/09/09 17:15,92,18.46
2012/09/09 17:20,125,25
2012/09/09 17:25,120,24.08
2012/09/09 17:30,93,18.66
2012/09/09 17:35,86,17.2
2012/09/09 17:40,147,29.4
2012/09/09 17:45,104,20.86
2012/09/09 17:50,99,19.8
2012/09/09 17:55,112,22.4
2012/09/09 18:00,106,21.2
2012/09/09 18:05,123,24.6
2012/09/09 18:10,105,21.07
2012/09/09 18:15,92,18.4
2012/09/09 18:20,102,20.4
2012/09/09 18:25,138,27.69
2012/09/09 18:30,125,25
2012/09/09 18:35,122,24.48
2012/09/09 18:40,145,29
2012/09/09 18:45,108,21.6
2012/09/09 18:50,97,19.4
2012/09/09 18:55,88,17.6
2012/09/09 19:00,115,23
2012/09/09 19:05,101,20.2
2012/09/09 19:10,107,21.4
2012/09/09 19:15,114,22.8
2012/09/09 19:20,126,25.2
2012/09/09 19:25,85,17
2012/09/09 19:30,112,22.47
2012/09/09 19:35,101,20.2
2012/09/09 19:40,85,17
2012/09/09 19:45,113,22.67
2012/09/09 19:50,98,19.6
2012/09/09 19:55,107,21.47
2012/09/09 20:00,103,20.6
2012/09/09 20:05,88,17.6
2012/09/09 20:10,112,22.47
2012/09/09 20:15,111,22.2
2012/09/09 20:20,117,23.4
2012/09/09 20:25,111,22.2
2012/09/09 20:30,135,27.09
2012/09/09 20:35,120,24
2012/09/09 20:40,120,24.08
2012/09/09 20:45,135,27.09
2012/09/09 20:50,119,23.8
2012/09/09 20:55,97,19.4
2012/09/09 21:00,84,16.8
2012/09/09 21:05,104,20.8
2012/09/09 21:10,121,24.28
2012/09/09 21:15,105,21
2012/09/09 21:20,109,21.8
2012/09/09 21:25,109,21.87
2012/09/09 21:30,103,20.6
2012/09/09 21:35,122,24.48
2012/09/09 21:40,130,26
2012/09/09 21:45,96,19.2
2012/09/09 21:50,132,26.4
2012/09/09 21:55,124,24.88
2012/09/09 22:00,104,20.8
2012/09/09 22:05,116,23.2
2012/09/09 22:10,105,21.07
2012/09/09 22:15,108,21.6
2012/09/09 22:20,103,20.6
2012/09/09 22:25,122,24.4
2012/09/09 22:30,115,23
2012/09/09 22:35,125,25
2012/09/09 22:40,100,20.06
2012/09/09 22:45,103,20.66
2012/09/09 22:50,107,21.4
2012/09/09 22:55,117,23.4
2012/09/09 23:00,90,18
2012/09/09 23:05,108,21.6
2012/09/09 23:10,110,22.07
2012/09/09 23:15,114,22.8
2012/09/09 23:20,104,20.8
2012/09/09 23:25,120,24.08
2012/09/09 23:30,118,23.6
2012/09/09 23:35,99,19.8
2012/09/09 23:40,111,22.2
2012/09/09 23:45,105,21.07
2012/09/09 23:50,118,23.6
2012/09/09 23:55,107,21.47
