2012/10/30 00:00,97,19.4
2012/10/30 00:05,111,22.2
2012/10/30 00:10,103,20.66
2012/10/30 00:15,132,26.4
2012/10/30 00:20,102,20.4
2012/10/30 00:25,119,23.8
2012/10/30 00:30,155,31
2012/10/30 00:35,112,22.4
2012/10/30 00:40,109,21.87
2012/10/30 00:45,192,38.4
2012/10/30 00:50,116,23.2
2012/10/30 00:55,131,26.2
2012/10/30 01:00,112,22.4
2012/10/30 01:05,133,26.68
2012/10/30 01:10,119,23.87
2012/10/30 01:15,106,21.2
2012/10/30 01:20,125,25
2012/10/30 01:25,122,24.4
2012/10/30 01:30,132,26.48
2012/10/30 01:35,111,22.2
2012/10/30 01:40,148,29.6
2012/10/30 01:45,163,32.6
2012/10/30 01:50,109,21.8
2012/10/30 01:55,102,20.4
2012/10/30 02:00,112,22.4
2012/10/30 02:05,143,28.6
2012/10/30 02:10,113,22.67
2012/10/30 02:15,109,21.8
2012/10/30 02:20,111,22.2
2012/10/30 02:25,132,26.4
2012/10/30 02:30,111,22.2
2012/10/30 02:35,99,19.86
2012/10/30 02:40,96,19.2
2012/10/30 02:45,118,23.6
2012/10/30 02:50,92,18.4
2012/10/30 02:55,124,24.8
2012/10/30 03:00,119,23.8
2012/10/30 03:05,111,22.2
2012/10/30 03:10,128,25.68
2012/10/30 03:15,120,24.08
2012/10/30 03:20,88,17.6
2012/10/30 03:25,115,23
2012/10/30 03:30,141,28.29
2012/10/30 03:35,162,32.4
2012/10/30 03:40,124,24.88
2012/10/30 03:45,120,24
2012/10/30 03:50,165,33.11
2012/10/30 03:55,149,29.8
2012/10/30 04:00,145,29.09
2012/10/30 04:05,130,26
2012/10/30 04:10,107,21.47
2012/10/30 04:15,116,23.2
2012/10/30 04:20,112,22.4
2012/10/30 04:25,120,24.08
2012/10/30 04:30,99,19.8
2012/10/30 04:35,104,20.8
2012/10/30 04:40,109,21.87
2012/10/30 04:45,132,26.4
2012/10/30 04:50,97,19.46
2012/10/30 04:55,110,22
2012/10/30 05:00,155,31.10
2012/10/30 05:05,93,18.6
2012/10/30 05:10,144,28.89
2012/10/30 05:15,178,35.6
2012/10/30 05:20,108,21.67
2012/10/30 05:25,131,26.28
2012/10/30 05:30,118,23.6
2012/10/30 05:35,135,27.09
2012/10/30 05:40,115,23
2012/10/30 05:45,134,26.8
2012/10/30 05:50,105,21.07
2012/10/30 05:55,91,18.2
2012/10/30 06:00,141,28.2
2012/10/30 06:05,113,22.67
2012/10/30 06:10,92,18.4
2012/10/30 06:15,99,19.86
2012/10/30 06:20,136,27.2
2012/10/30 06:25,159,31.8
2012/10/30 06:30,190,38.12
2012/10/30 06:35,108,21.6
2012/10/30 06:40,132,26.4
2012/10/30 06:45,104,20.8
2012/10/30 06:50,110,22.07
2012/10/30 06:55,104,20.8
2012/10/30 07:00,145,29.09
2012/10/30 07:05,164,32.8
2012/10/30 07:10,132,26.48
2012/10/30 07:15,143,28.69
2012/10/30 07:20,127,25.4
2012/10/30 07:25,110,22
2012/10/30 07:30,141,28.29
2012/10/30 07:35,94,18.8
2012/10/30 07:40,126,25.28
2012/10/30 07:45,113,22.6
2012/10/30 07:50,139,27.8
2012/10/30 07:55,135,27.09
2012/10/30 08:00,116,23.2
2012/10/30 08:05,124,24.8
2012/10/30 08:10,107,21.47
2012/10/30 08:15,121,24.2
2012/10/30 08:20,160,32
2012/10/30 08:25,97,19.4
2012/10/30 08:30,110,22.07
2012/10/30 08:35,109,21.8
2012/10/30 08:40,131,26.2
2012/10/30 08:45,121,24.28
2012/10/30 08:50,120,24
2012/10/30 08:55,103,20.66
2012/10/30 09:00,134,26.8
2012/10/30 09:05,144,28.8
2012/10/30 09:10,120,24.08
2012/10/30 09:15,132,26.4
2012/10/30 09:20,153,30.6
2012/10/30 09:25,76,15.2
2012/10/30 09:30,124,24.88
2012/10/30 09:35,129,25.8
2012/10/30 09:40,114,22.8
2012/10/30 09:45,125,25
2012/10/30 09:50,76,15.2
2012/10/30 09:55,107,21.4
2012/10/30 10:00,128,25.6
2012/10/30 10:05,117,23.47
2012/10/30 10:10,131,26.2
2012/10/30 10:15,149,29.8
2012/10/30 10:20,124,24.88
2012/10/30 10:25,136,27.2
2012/10/30 10:30,109,21.8
2012/10/30 10:35,131,26.2
2012/10/30 10:40,132,26.48
2012/10/30 10:45,129,25.8
2012/10/30 10:50,146,29.29
2012/10/30 10:55,92,18.4
2012/10/30 11:00,113,22.6
2012/10/30 11:05,113,22.6
2012/10/30 11:10,105,21.07
2012/10/30 11:15,136,27.2
2012/10/30 11:20,170,34.11
2012/10/30 11:25,97,19.4
2012/10/30 11:30,128,25.6
2012/10/30 11:35,132,26.4
2012/10/30 11:40,110,22
2012/10/30 11:45,89,17.85
2012/10/30 11:50,156,31.2
2012/10/30 11:55,156,31.30
2012/10/30 12:00,129,25.8
2012/10/30 12:05,154,30.8
2012/10/30 12:10,105,21.07
2012/10/30 12:15,154,30.8
2012/10/30 12:20,93,18.66
2012/10/30 12:25,171,34.2
2012/10/30 12:30,131,26.28
2012/10/30 12:35,100,20
2012/10/30 12:40,113,22.6
2012/10/30 12:45,127,25.48
2012/10/30 12:50,148,29.6
2012/10/30 12:55,127,25.4
2012/10/30 13:00,89,17.8
2012/10/30 13:05,126,25.2
2012/10/30 13:10,106,21.27
2012/10/30 13:15,115,23
2012/10/30 13:20,117,23.4
2012/10/30 13:25,139,27.8
2012/10/30 13:30,124,24.88
2012/10/30 13:35,166,33.2
2012/10/30 13:40,108,21.6
2012/10/30 13:45,128,25.68
2012/10/30 13:50,118,23.6
2012/10/30 13:55,137,27.49
2012/10/30 14:00,132,26.4
2012/10/30 14:05,109,21.8
2012/10/30 14:10,121,24.28
2012/10/30 14:15,109,21.8
2012/10/30 14:20,143,28.6
2012/10/30 14:25,136,27.2
2012/10/30 14:30,128,25.68
2012/10/30 14:35,116,23.2
2012/10/30 14:40,143,28.69
2012/10/30 14:45,100,20
2012/10/30 14:50,107,21.4
2012/10/30 14:55,79,15.85
2012/10/30 15:00,104,20.8
2012/10/30 15:05,111,22.2
2012/10/30 15:10,103,20.66
2012/10/30 15:15,146,29.2
2012/10/30 15:20,165,33
2012/10/30 15:25,136,27.29
2012/10/30 15:30,175,35.11
2012/10/30 15:35,171,34.2
2012/10/30 15:40,169,33.8
2012/10/30 15:45,88,17.6
2012/10/30 15:50,108,21.67
2012/10/30 15:55,106,21.27
2012/10/30 16:00,95,19
2012/10/30 16:05,124,24.8
2012/10/30 16:10,109,21.8
2012/10/30 16:15,121,24.2
2012/10/30 16:20,119,23.8
2012/10/30 16:25,140,28.09
2012/10/30 16:30,116,23.2
2012/10/30 16:35,108,21.67
2012/10/30 16:40,105,21
2012/10/30 16:45,143,28.6
2012/10/30 16:50,107,21.47
2012/10/30 16:55,130,26
2012/10/30 17:00,113,22.6
2012/10/30 17:05,133,26.68
2012/10/30 17:10,124,24.8
2012/10/30 17:15,135,27
2012/10/30 17:20,90,18.06
2012/10/30 17:25,122,24.4
2012/10/30 17:30,127,25.48
2012/10/30 17:35,108,21.6
2012/10/30 17:40,181,36.2
2012/10/30 17:45,115,23.07
2012/10/30 17:50,139,27.8
2012/10/30 17:55,131,26.2
2012/10/30 18:00,124,24.88
2012/10/30 18:05,130,26
2012/10/30 18:10,145,29
2012/10/30 18:15,145,29.09
2012/10/30 18:20,108,21.6
2012/10/30 18:25,112,22.4
2012/10/30 18:30,91,18.26
2012/10/30 18:35,128,25.6
2012/10/30 18:40,104,20.86
2012/10/30 18:45,127,25.4
2012/10/30 18:50,126,25.2
2012/10/30 18:55,153,30.70
2012/10/30 19:00,131,26.2
2012/10/30 19:05,114,22.8
2012/10/30 19:10,130,26
2012/10/30 19:15,84,16.8
2012/10/30 19:20,124,24.8
2012/10/30 19:25,124,24.88
2012/10/30 19:30,138,27.6
2012/10/30 19:35,116,23.2
2012/10/30 19:40,151,30.2
2012/10/30 19:45,127,25.4
2012/10/30 19:50,118,23.6
2012/10/30 19:55,133,26.6
2012/10/30 20:00,117,23.4
2012/10/30 20:05,127,25.4
2012/10/30 20:10,116,23.27
2012/10/30 20:15,155,31
2012/10/30 20:20,171,34.2
2012/10/30 20:25,150,30
2012/10/30 20:30,106,21.27
2012/10/30 20:35,127,25.48
2012/10/30 20:40,86,17.2
2012/10/30 20:45,125,25
2012/10/30 20:50,136,27.29
2012/10/30 20:55,149,29.8
2012/10/30 21:00,97,19.46
2012/10/30 21:05,120,24
2012/10/30 21:10,114,22.8
2012/10/30 21:15,123,24.6
2012/10/30 21:20,113,22.6
2012/10/30 21:25,120,24
2012/10/30 21:30,112,22.4
2012/10/30 21:35,148,29.6
2012/10/30 21:40,168,33.6
2012/10/30 21:45,130,26
2012/10/30 21:50,161,32.30
2012/10/30 21:55,104,20.8
2012/10/30 22:00,129,25.8
2012/10/30 22:05,155,31
2012/10/30 22:10,114,22.8
2012/10/30 22:15,96,19.26
2012/10/30 22:20,113,22.6
2012/10/30 22:25,128,25.68
2012/10/30 22:30,126,25.2
2012/10/30 22:35,88,17.6
2012/10/30 22:40,132,26.4
2012/10/30 22:45,112,22.4
2012/10/30 22:50,132,26.48
2012/10/30 22:55,109,21.8
2012/10/30 23:00,113,22.67
2012/10/30 23:05,128,25.6
2012/10/30 23:10,106,21.2
2012/10/30 23:15,116,23.27
2012/10/30 23:20,93,18.6
2012/10/30 23:25,136,27.2
2012/10/30 23:30,115,23
2012/10/30 23:35,122,24.48
2012/10/30 23:40,108,21.6
2012/10/30 23:45,126,25.2
2012/10/30 23:50,150,30
2012/10/30 23:55,102,20.4
