2012/06/04 00:00,98,19.6
2012/06/04 00:05,71,14.24
2012/06/04 00:10,98,19.6
2012/06/04 00:15,88,17.6
2012/06/04 00:20,91,18.2
2012/06/04 00:25,82,16.4
2012/06/04 00:30,103,20.66
2012/06/04 00:35,87,17.4
2012/06/04 00:40,97,19.4
2012/06/04 00:45,99,19.8
2012/06/04 00:50,107,21.4
2012/06/04 00:55,106,21.2
2012/06/04 01:00,99,19.8
2012/06/04 01:05,95,19
2012/06/04 01:10,95,19
2012/06/04 01:15,85,17.05
2012/06/04 01:20,111,22.2
2012/06/04 01:25,110,22
2012/06/04 01:30,94,18.86
2012/06/04 01:35,107,21.4
2012/06/04 01:40,85,17
2012/06/04 01:45,104,20.8
2012/06/04 01:50,111,22.2
2012/06/04 01:55,106,21.2
2012/06/04 02:00,95,19.06
2012/06/04 02:05,86,17.2
2012/06/04 02:10,95,19
2012/06/04 02:15,116,23.2
2012/06/04 02:20,88,17.6
2012/06/04 02:25,107,21.4
2012/06/04 02:30,90,18.06
2012/06/04 02:35,89,17.8
2012/06/04 02:40,131,26.2
2012/06/04 02:45,110,22.07
2012/06/04 02:50,121,24.2
2012/06/04 02:55,105,21
2012/06/04 03:00,139,27.8
2012/06/04 03:05,88,17.6
2012/06/04 03:10,104,20.8
2012/06/04 03:15,93,18.6
2012/06/04 03:20,105,21
2012/06/04 03:25,104,20.8
2012/06/04 03:30,95,19.06
2012/06/04 03:35,85,17
2012/06/04 03:40,99,19.8
2012/06/04 03:45,102,20.4
2012/06/04 03:50,117,23.47
2012/06/04 03:55,131,26.2
2012/06/04 04:00,118,23.6
2012/06/04 04:05,84,16.8
2012/06/04 04:10,99,19.8
2012/06/04 04:15,109,21.8
2012/06/04 04:20,68,13.64
2012/06/04 04:25,104,20.8
2012/06/04 04:30,81,16.25
2012/06/04 04:35,113,22.67
2012/06/04 04:40,90,18
2012/06/04 04:45,111,22.27
2012/06/04 04:50,79,15.8
2012/06/04 04:55,88,17.6
2012/06/04 05:00,103,20.6
2012/06/04 05:05,84,16.85
2012/06/04 05:10,87,17.4
2012/06/04 05:15,92,18.4
2012/06/04 05:20,108,21.6
2012/06/04 05:25,75,15
2012/06/04 05:30,119,23.87
2012/06/04 05:35,98,19.66
2012/06/04 05:40,113,22.6
2012/06/04 05:45,97,19.4
2012/06/04 05:50,85,17.05
2012/06/04 05:55,100,20
2012/06/04 06:00,100,20.06
2012/06/04 06:05,114,22.8
2012/06/04 06:10,107,21.4
2012/06/04 06:15,83,16.6
2012/06/04 06:20,101,20.2
2012/06/04 06:25,103,20.6
2012/06/04 06:30,85,17.05
2012/06/04 06:35,122,24.4
2012/06/04 06:40,104,20.8
2012/06/04 06:45,91,18.2
2012/06/04 06:50,79,15.8
2012/06/04 06:55,107,21.47
2012/06/04 07:00,97,19.4
2012/06/04 07:05,96,19.2
2012/06/04 07:10,91,18.2
2012/06/04 07:15,110,22
2012/06/04 07:20,89,17.85
2012/06/04 07:25,85,17
2012/06/04 07:30,95,19.06
2012/06/04 07:35,104,20.8
2012/06/04 07:40,99,19.8
2012/06/04 07:45,98,19.6
2012/06/04 07:50,110,22
2012/06/04 07:55,108,21.67
2012/06/04 08:00,86,17.2
2012/06/04 08:05,114,22.8
2012/06/04 08:10,92,18.46
2012/06/04 08:15,95,19
2012/06/04 08:20,123,24.6
2012/06/04 08:25,78,15.6
2012/06/04 08:30,93,18.66
2012/06/04 08:35,80,16.05
2012/06/04 08:40,107,21.4
2012/06/04 08:45,93,18.6
2012/06/04 08:50,106,21.2
2012/06/04 08:55,92,18.4
2012/06/04 09:00,82,16.4
2012/06/04 09:05,85,17
2012/06/04 09:10,91,18.2
2012/06/04 09:15,84,16.85
2012/06/04 09:20,87,17.4
2012/06/04 09:25,104,20.8
2012/06/04 09:30,120,24
2012/06/04 09:35,85,17.05
2012/06/04 09:40,119,23.8
2012/06/04 09:45,105,21
2012/06/04 09:50,112,22.4
2012/06/04 09:55,90,18
2012/06/04 10:00,95,19
2012/06/04 10:05,97,19.4
2012/06/04 10:10,98,19.6
2012/06/04 10:15,108,21.67
2012/06/04 10:20,96,19.2
2012/06/04 10:25,101,20.2
2012/06/04 10:30,89,17.8
2012/06/04 10:35,110,22.07
2012/06/04 10:40,99,19.8
2012/06/04 10:45,94,18.8
2012/06/04 10:50,102,20.4
2012/06/04 10:55,94,18.8
2012/06/04 11:00,102,20.46
2012/06/04 11:05,101,20.2
2012/06/04 11:10,104,20.8
2012/06/04 11:15,103,20.6
2012/06/04 11:20,113,22.6
2012/06/04 11:25,106,21.2
2012/06/04 11:30,103,20.6
2012/06/04 11:35,98,19.6
2012/06/04 11:40,110,22
2012/06/04 11:45,87,17.45
2012/06/04 11:50,101,20.2
2012/06/04 11:55,108,21.6
2012/06/04 12:00,132,26.4
2012/06/04 12:05,81,16.2
2012/06/04 12:10,80,16
2012/06/04 12:15,92,18.4
2012/06/04 12:20,104,20.86
2012/06/04 12:25,82,16.4
2012/06/04 12:30,109,21.8
2012/06/04 12:35,91,18.2
2012/06/04 12:40,89,17.85
2012/06/04 12:45,92,18.4
2012/06/04 12:50,89,17.8
2012/06/04 12:55,90,18
2012/06/04 13:00,95,19
2012/06/04 13:05,98,19.66
2012/06/04 13:10,99,19.8
2012/06/04 13:15,113,22.6
2012/06/04 13:20,92,18.4
2012/06/04 13:25,98,19.6
2012/06/04 13:30,89,17.8
2012/06/04 13:35,73,14.6
2012/06/04 13:40,89,17.85
2012/06/04 13:45,83,16.6
2012/06/04 13:50,117,23.4
2012/06/04 13:55,92,18.4
2012/06/04 14:00,109,21.8
2012/06/04 14:05,86,17.2
2012/06/04 14:10,79,15.8
2012/06/04 14:15,116,23.2
2012/06/04 14:20,89,17.8
2012/06/04 14:25,95,19
2012/06/04 14:30,104,20.8
2012/06/04 14:35,114,22.8
2012/06/04 14:40,89,17.8
2012/06/04 14:45,85,17
2012/06/04 14:50,92,18.46
2012/06/04 14:55,95,19
2012/06/04 15:00,100,20
2012/06/04 15:05,122,24.4
2012/06/04 15:10,100,20.06
2012/06/04 15:15,97,19.4
2012/06/04 15:20,86,17.2
2012/06/04 15:25,74,14.8
2012/06/04 15:30,85,17
2012/06/04 15:35,87,17.4
2012/06/04 15:40,109,21.8
2012/06/04 15:45,109,21.8
2012/06/04 15:50,95,19.06
2012/06/04 15:55,99,19.8
2012/06/04 16:00,102,20.4
2012/06/04 16:05,94,18.8
2012/06/04 16:10,99,19.8
2012/06/04 16:15,95,19
2012/06/04 16:20,96,19.2
2012/06/04 16:25,83,16.6
2012/06/04 16:30,75,15
2012/06/04 16:35,111,22.27
2012/06/04 16:40,96,19.2
2012/06/04 16:45,87,17.4
2012/06/04 16:50,103,20.6
2012/06/04 16:55,95,19
2012/06/04 17:00,98,19.66
2012/06/04 17:05,103,20.6
2012/06/04 17:10,80,16
2012/06/04 17:15,79,15.8
2012/06/04 17:20,104,20.8
2012/06/04 17:25,84,16.8
2012/06/04 17:30,78,15.6
2012/06/04 17:35,91,18.2
2012/06/04 17:40,95,19
2012/06/04 17:45,95,19
2012/06/04 17:50,91,18.2
2012/06/04 17:55,104,20.8
2012/06/04 18:00,126,25.28
2012/06/04 18:05,97,19.46
2012/06/04 18:10,96,19.2
2012/06/04 18:15,98,19.6
2012/06/04 18:20,106,21.2
2012/06/04 18:25,92,18.4
2012/06/04 18:30,104,20.8
2012/06/04 18:35,87,17.4
2012/06/04 18:40,104,20.86
2012/06/04 18:45,99,19.8
2012/06/04 18:50,88,17.6
2012/06/04 18:55,88,17.6
2012/06/04 19:00,95,19
2012/06/04 19:05,80,16.05
2012/06/04 19:10,103,20.6
2012/06/04 19:15,98,19.6
2012/06/04 19:20,107,21.47
2012/06/04 19:25,98,19.6
2012/06/04 19:30,100,20
2012/06/04 19:35,89,17.8
2012/06/04 19:40,111,22.2
2012/06/04 19:45,95,19
2012/06/04 19:50,84,16.8
2012/06/04 19:55,75,15.05
2012/06/04 20:00,132,26.4
2012/06/04 20:05,82,16.4
2012/06/04 20:10,96,19.26
2012/06/04 20:15,129,25.8
2012/06/04 20:20,102,20.46
2012/06/04 20:25,115,23
2012/06/04 20:30,88,17.65
2012/06/04 20:35,97,19.4
2012/06/04 20:40,93,18.6
2012/06/04 20:45,89,17.8
2012/06/04 20:50,128,25.6
2012/06/04 20:55,98,19.66
2012/06/04 21:00,114,22.8
2012/06/04 21:05,96,19.26
2012/06/04 21:10,94,18.8
2012/06/04 21:15,83,16.65
2012/06/04 21:20,95,19
2012/06/04 21:25,101,20.2
2012/06/04 21:30,81,16.2
2012/06/04 21:35,84,16.85
2012/06/04 21:40,90,18
2012/06/04 21:45,75,15.05
2012/06/04 21:50,118,23.6
2012/06/04 21:55,106,21.2
2012/06/04 22:00,118,23.6
2012/06/04 22:05,115,23
2012/06/04 22:10,100,20
2012/06/04 22:15,92,18.4
2012/06/04 22:20,100,20
2012/06/04 22:25,84,16.85
2012/06/04 22:30,91,18.2
2012/06/04 22:35,77,15.4
2012/06/04 22:40,87,17.4
2012/06/04 22:45,77,15.4
2012/06/04 22:50,116,23.2
2012/06/04 22:55,91,18.26
2012/06/04 23:00,104,20.8
2012/06/04 23:05,103,20.6
2012/06/04 23:10,118,23.6
2012/06/04 23:15,101,20.2
2012/06/04 23:20,107,21.4
2012/06/04 23:25,95,19
2012/06/04 23:30,109,21.8
2012/06/04 23:35,97,19.4
2012/06/04 23:40,100,20.06
2012/06/04 23:45,83,16.6
2012/06/04 23:50,82,16.4
2012/06/04 23:55,88,17.6
