2012/06/13 00:00,112,22.4
2012/06/13 00:05,109,21.8
2012/06/13 00:10,127,25.4
2012/06/13 00:15,99,19.8
2012/06/13 00:20,96,19.2
2012/06/13 00:25,105,21
2012/06/13 00:30,119,23.87
2012/06/13 00:35,102,20.46
2012/06/13 00:40,112,22.4
2012/06/13 00:45,82,16.4
2012/06/13 00:50,110,22
2012/06/13 00:55,81,16.2
2012/06/13 01:00,110,22.07
2012/06/13 01:05,109,21.8
2012/06/13 01:10,98,19.66
2012/06/13 01:15,108,21.6
2012/06/13 01:20,120,24
2012/06/13 01:25,82,16.4
2012/06/13 01:30,105,21.07
2012/06/13 01:35,107,21.4
2012/06/13 01:40,106,21.2
2012/06/13 01:45,119,23.8
2012/06/13 01:50,88,17.6
2012/06/13 01:55,93,18.6
2012/06/13 02:00,101,20.26
2012/06/13 02:05,97,19.4
2012/06/13 02:10,108,21.6
2012/06/13 02:15,101,20.2
2012/06/13 02:20,87,17.45
2012/06/13 02:25,101,20.2
2012/06/13 02:30,106,21.27
2012/06/13 02:35,135,27
2012/06/13 02:40,85,17
2012/06/13 02:45,91,18.26
2012/06/13 02:50,105,21
2012/06/13 02:55,95,19.06
2012/06/13 03:00,104,20.8
2012/06/13 03:05,114,22.8
2012/06/13 03:10,107,21.47
2012/06/13 03:15,85,17
2012/06/13 03:20,94,18.8
2012/06/13 03:25,105,21
2012/06/13 03:30,95,19.06
2012/06/13 03:35,120,24
2012/06/13 03:40,96,19.2
2012/06/13 03:45,90,18.06
2012/06/13 03:50,120,24
2012/06/13 03:55,115,23
2012/06/13 04:00,107,21.4
2012/06/13 04:05,130,26
2012/06/13 04:10,120,24
2012/06/13 04:15,111,22.2
2012/06/13 04:20,95,19
2012/06/13 04:25,98,19.6
2012/06/13 04:30,99,19.86
2012/06/13 04:35,109,21.8
2012/06/13 04:40,91,18.26
2012/06/13 04:45,88,17.6
2012/06/13 04:50,89,17.85
2012/06/13 04:55,86,17.2
2012/06/13 05:00,104,20.86
2012/06/13 05:05,112,22.4
2012/06/13 05:10,117,23.4
2012/06/13 05:15,110,22
2012/06/13 05:20,114,22.87
2012/06/13 05:25,126,25.2
2012/06/13 05:30,91,18.2
2012/06/13 05:35,116,23.27
2012/06/13 05:40,123,24.6
2012/06/13 05:45,93,18.6
2012/06/13 05:50,82,16.4
2012/06/13 05:55,70,14
2012/06/13 06:00,110,22
2012/06/13 06:05,77,15.45
2012/06/13 06:10,110,22
2012/06/13 06:15,106,21.2
2012/06/13 06:20,102,20.4
2012/06/13 06:25,126,25.2
2012/06/13 06:30,91,18.26
2012/06/13 06:35,107,21.4
2012/06/13 06:40,109,21.87
2012/06/13 06:45,107,21.4
2012/06/13 06:50,101,20.2
2012/06/13 06:55,115,23
2012/06/13 07:00,84,16.8
2012/06/13 07:05,131,26.2
2012/06/13 07:10,93,18.66
2012/06/13 07:15,89,17.8
2012/06/13 07:20,88,17.6
2012/06/13 07:25,79,15.8
2012/06/13 07:30,120,24
2012/06/13 07:35,81,16.25
2012/06/13 07:40,83,16.6
2012/06/13 07:45,111,22.2
2012/06/13 07:50,107,21.4
2012/06/13 07:55,96,19.26
2012/06/13 08:00,102,20.4
2012/06/13 08:05,124,24.8
2012/06/13 08:10,85,17
2012/06/13 08:15,108,21.6
2012/06/13 08:20,79,15.8
2012/06/13 08:25,63,12.64
2012/06/13 08:30,90,18
2012/06/13 08:35,108,21.6
2012/06/13 08:40,120,24.08
2012/06/13 08:45,86,17.2
2012/06/13 08:50,92,18.4
2012/06/13 08:55,110,22
2012/06/13 09:00,95,19.06
2012/06/13 09:05,89,17.8
2012/06/13 09:10,106,21.2
2012/06/13 09:15,100,20
2012/06/13 09:20,129,25.8
2012/06/13 09:25,98,19.66
2012/06/13 09:30,122,24.4
2012/06/13 09:35,97,19.46
2012/06/13 09:40,120,24.08
2012/06/13 09:45,108,21.6
2012/06/13 09:50,110,22
2012/06/13 09:55,107,21.47
2012/06/13 10:00,92,18.4
2012/06/13 10:05,91,18.2
2012/06/13 10:10,97,19.46
2012/06/13 10:15,122,24.4
2012/06/13 10:20,90,18
2012/06/13 10:25,97,19.4
2012/06/13 10:30,122,24.4
2012/06/13 10:35,113,22.6
2012/06/13 10:40,115,23.07
2012/06/13 10:45,100,20
2012/06/13 10:50,89,17.8
2012/06/13 10:55,117,23.4
2012/06/13 11:00,99,19.8
2012/06/13 11:05,114,22.8
2012/06/13 11:10,91,18.2
2012/06/13 11:15,89,17.8
2012/06/13 11:20,96,19.2
2012/06/13 11:25,97,19.4
2012/06/13 11:30,110,22
2012/06/13 11:35,137,27.4
2012/06/13 11:40,116,23.2
2012/06/13 11:45,129,25.8
2012/06/13 11:50,92,18.46
2012/06/13 11:55,93,18.6
2012/06/13 12:00,139,27.8
2012/06/13 12:05,96,19.2
2012/06/13 12:10,75,15.05
2012/06/13 12:15,101,20.2
2012/06/13 12:20,81,16.2
2012/06/13 12:25,94,18.8
2012/06/13 12:30,98,19.66
2012/06/13 12:35,100,20
2012/06/13 12:40,88,17.6
2012/06/13 12:45,96,19.2
2012/06/13 12:50,92,18.46
2012/06/13 12:55,134,26.8
2012/06/13 13:00,84,16.8
2012/06/13 13:05,93,18.6
2012/06/13 13:10,83,16.6
2012/06/13 13:15,129,25.8
2012/06/13 13:20,84,16.8
2012/06/13 13:25,104,20.86
2012/06/13 13:30,100,20
2012/06/13 13:35,90,18
2012/06/13 13:40,87,17.4
2012/06/13 13:45,105,21
2012/06/13 13:50,100,20.06
2012/06/13 13:55,95,19
2012/06/13 14:00,111,22.27
2012/06/13 14:05,104,20.8
2012/06/13 14:10,114,22.8
2012/06/13 14:15,76,15.2
2012/06/13 14:20,123,24.68
2012/06/13 14:25,86,17.2
2012/06/13 14:30,96,19.2
2012/06/13 14:35,100,20
2012/06/13 14:40,113,22.67
2012/06/13 14:45,107,21.4
2012/06/13 14:50,91,18.2
2012/06/13 14:55,115,23
2012/06/13 15:00,117,23.47
2012/06/13 15:05,98,19.6
2012/06/13 15:10,102,20.4
2012/06/13 15:15,95,19
2012/06/13 15:20,105,21
2012/06/13 15:25,109,21.8
2012/06/13 15:30,102,20.4
2012/06/13 15:35,106,21.2
2012/06/13 15:40,90,18
2012/06/13 15:45,99,19.86
2012/06/13 15:50,108,21.6
2012/06/13 15:55,102,20.4
2012/06/13 16:00,95,19.06
2012/06/13 16:05,105,21
2012/06/13 16:10,96,19.26
2012/06/13 16:15,78,15.6
2012/06/13 16:20,90,18
2012/06/13 16:25,90,18.06
2012/06/13 16:30,93,18.6
2012/06/13 16:35,99,19.8
2012/06/13 16:40,99,19.8
2012/06/13 16:45,113,22.67
2012/06/13 16:50,91,18.2
2012/06/13 16:55,94,18.86
2012/06/13 17:00,105,21
2012/06/13 17:05,123,24.6
2012/06/13 17:10,105,21
2012/06/13 17:15,104,20.86
2012/06/13 17:20,99,19.8
2012/06/13 17:25,100,20
2012/06/13 17:30,103,20.66
2012/06/13 17:35,106,21.2
2012/06/13 17:40,98,19.6
2012/06/13 17:45,83,16.6
2012/06/13 17:50,81,16.25
2012/06/13 17:55,96,19.2
2012/06/13 18:00,89,17.8
2012/06/13 18:05,103,20.6
2012/06/13 18:10,89,17.8
2012/06/13 18:15,88,17.65
2012/06/13 18:20,125,25
2012/06/13 18:25,82,16.4
2012/06/13 18:30,82,16.4
2012/06/13 18:35,82,16.45
2012/06/13 18:40,100,20
2012/06/13 18:45,85,17
2012/06/13 18:50,87,17.45
2012/06/13 18:55,93,18.6
2012/06/13 19:00,116,23.27
2012/06/13 19:05,85,17
2012/06/13 19:10,104,20.8
2012/06/13 19:15,123,24.6
2012/06/13 19:20,109,21.8
2012/06/13 19:25,94,18.8
2012/06/13 19:30,111,22.2
2012/06/13 19:35,90,18
2012/06/13 19:40,120,24
2012/06/13 19:45,107,21.4
2012/06/13 19:50,87,17.4
2012/06/13 19:55,100,20
2012/06/13 20:00,100,20
2012/06/13 20:05,79,15.8
2012/06/13 20:10,117,23.4
2012/06/13 20:15,81,16.2
2012/06/13 20:20,92,18.4
2012/06/13 20:25,100,20
2012/06/13 20:30,101,20.2
2012/06/13 20:35,115,23
2012/06/13 20:40,96,19.2
2012/06/13 20:45,111,22.2
2012/06/13 20:50,104,20.8
2012/06/13 20:55,80,16
2012/06/13 21:00,92,18.46
2012/06/13 21:05,103,20.6
2012/06/13 21:10,107,21.4
2012/06/13 21:15,97,19.4
2012/06/13 21:20,89,17.85
2012/06/13 21:25,98,19.6
2012/06/13 21:30,113,22.6
2012/06/13 21:35,95,18.93
2012/06/13 21:40,90,18.06
2012/06/13 21:45,94,18.8
2012/06/13 21:50,88,17.6
2012/06/13 21:55,73,14.6
2012/06/13 22:00,84,16.85
2012/06/13 22:05,86,17.2
2012/06/13 22:10,100,20
2012/06/13 22:15,94,18.8
2012/06/13 22:20,99,19.86
2012/06/13 22:25,94,18.8
2012/06/13 22:30,133,26.6
2012/06/13 22:35,111,22.27
2012/06/13 22:40,104,20.8
2012/06/13 22:45,104,20.8
2012/06/13 22:50,131,26.2
2012/06/13 22:55,96,19.2
2012/06/13 23:00,147,29.4
2012/06/13 23:05,126,25.28
2012/06/13 23:10,107,21.4
2012/06/13 23:15,72,14.44
2012/06/13 23:20,96,19.2
2012/06/13 23:25,93,18.66
2012/06/13 23:30,110,22
2012/06/13 23:35,94,18.8
2012/06/13 23:40,85,17
2012/06/13 23:45,103,20.6
2012/06/13 23:50,94,18.8
2012/06/13 23:55,104,20.8
