2012/04/15 00:00,74,14.8
2012/04/15 00:05,75,15
2012/04/15 00:10,93,18.66
2012/04/15 00:15,87,17.4
2012/04/15 00:20,79,15.85
2012/04/15 00:25,85,17
2012/04/15 00:30,95,19
2012/04/15 00:35,89,17.8
2012/04/15 00:40,94,18.86
2012/04/15 00:45,82,16.4
2012/04/15 00:50,81,16.2
2012/04/15 00:55,96,19.26
2012/04/15 01:00,92,18.4
2012/04/15 01:05,89,17.8
2012/04/15 01:10,89,17.8
2012/04/15 01:15,99,19.8
2012/04/15 01:20,90,18.06
2012/04/15 01:25,84,16.8
2012/04/15 01:30,77,15.4
2012/04/15 01:35,93,18.6
2012/04/15 01:40,85,17
2012/04/15 01:45,92,18.46
2012/04/15 01:50,88,17.6
2012/04/15 01:55,92,18.4
2012/04/15 02:00,87,17.4
2012/04/15 02:05,99,19.8
2012/04/15 02:10,84,16.8
2012/04/15 02:15,88,17.65
2012/04/15 02:20,75,15
2012/04/15 02:25,75,15
2012/04/15 02:30,92,18.46
2012/04/15 02:35,95,19
2012/04/15 02:40,78,15.6
2012/04/15 02:45,84,16.8
2012/04/15 02:50,78,15.6
2012/04/15 02:55,83,16.6
2012/04/15 03:00,92,18.4
2012/04/15 03:05,70,14
2012/04/15 03:10,85,17
2012/04/15 03:15,80,16
2012/04/15 03:20,81,16.2
2012/04/15 03:25,99,19.86
2012/04/15 03:30,94,18.8
2012/04/15 03:35,64,12.8
2012/04/15 03:40,103,20.6
2012/04/15 03:45,84,16.8
2012/04/15 03:50,95,19
2012/04/15 03:55,72,14.4
2012/04/15 04:00,92,18.46
2012/04/15 04:05,79,15.8
2012/04/15 04:10,69,13.8
2012/04/15 04:15,91,18.2
2012/04/15 04:20,73,14.6
2012/04/15 04:25,86,17.2
2012/04/15 04:30,93,18.6
2012/04/15 04:35,90,18
2012/04/15 04:40,87,17.4
2012/04/15 04:45,82,16.45
2012/04/15 04:50,79,15.8
2012/04/15 04:55,91,18.2
2012/04/15 05:00,110,22.07
2012/04/15 05:05,82,16.4
2012/04/15 05:10,82,16.4
2012/04/15 05:15,89,17.8
2012/04/15 05:20,81,16.25
2012/04/15 05:25,85,17
2012/04/15 05:30,84,16.85
2012/04/15 05:35,88,17.6
2012/04/15 05:40,87,17.4
2012/04/15 05:45,82,16.4
2012/04/15 05:50,101,20.2
2012/04/15 05:55,90,18
2012/04/15 06:00,71,14.2
2012/04/15 06:05,76,15.25
2012/04/15 06:10,79,15.8
2012/04/15 06:15,74,14.8
2012/04/15 06:20,78,15.6
2012/04/15 06:25,83,16.6
2012/04/15 06:30,103,20.6
2012/04/15 06:35,81,16.2
2012/04/15 06:40,88,17.6
2012/04/15 06:45,86,17.25
2012/04/15 06:50,81,16.2
2012/04/15 06:55,78,15.6
2012/04/15 07:00,89,17.85
2012/04/15 07:05,90,18
2012/04/15 07:10,74,14.8
2012/04/15 07:15,96,19.2
2012/04/15 07:20,74,14.84
2012/04/15 07:25,82,16.4
2012/04/15 07:30,90,18
2012/04/15 07:35,90,18
2012/04/15 07:40,84,16.8
2012/04/15 07:45,100,20
2012/04/15 07:50,94,18.8
2012/04/15 07:55,72,14.4
2012/04/15 08:00,73,14.6
2012/04/15 08:05,83,16.6
2012/04/15 08:10,88,17.6
2012/04/15 08:15,80,16.05
2012/04/15 08:20,79,15.8
2012/04/15 08:25,86,17.2
2012/04/15 08:30,92,18.4
2012/04/15 08:35,104,20.8
2012/04/15 08:40,74,14.8
2012/04/15 08:45,82,16.45
2012/04/15 08:50,103,20.6
2012/04/15 08:55,89,17.85
2012/04/15 09:00,81,16.2
2012/04/15 09:05,67,13.44
2012/04/15 09:10,86,17.2
2012/04/15 09:15,90,18
2012/04/15 09:20,80,16.05
2012/04/15 09:25,78,15.6
2012/04/15 09:30,101,20.26
2012/04/15 09:35,88,17.6
2012/04/15 09:40,104,20.8
2012/04/15 09:45,93,18.66
2012/04/15 09:50,90,18
2012/04/15 09:55,93,18.6
2012/04/15 10:00,77,15.4
2012/04/15 10:05,93,18.6
2012/04/15 10:10,88,17.6
2012/04/15 10:15,88,17.6
2012/04/15 10:20,92,18.46
2012/04/15 10:25,76,15.2
2012/04/15 10:30,81,16.2
2012/04/15 10:35,82,16.4
2012/04/15 10:40,89,17.8
2012/04/15 10:45,90,18.06
2012/04/15 10:50,77,15.4
2012/04/15 10:55,81,16.2
2012/04/15 11:00,81,16.25
2012/04/15 11:05,82,16.4
2012/04/15 11:10,80,16
2012/04/15 11:15,82,16.45
2012/04/15 11:20,92,18.4
2012/04/15 11:25,80,16
2012/04/15 11:30,94,18.86
2012/04/15 11:35,88,17.65
2012/04/15 11:40,88,17.6
2012/04/15 11:45,93,18.6
2012/04/15 11:50,92,18.4
2012/04/15 11:55,83,16.6
2012/04/15 12:00,92,18.4
2012/04/15 12:05,74,14.8
2012/04/15 12:10,87,17.4
2012/04/15 12:15,88,17.65
2012/04/15 12:20,88,17.6
2012/04/15 12:25,61,12.2
2012/04/15 12:30,91,18.2
2012/04/15 12:35,84,16.8
2012/04/15 12:40,90,18
2012/04/15 12:45,104,20.86
2012/04/15 12:50,80,16
2012/04/15 12:55,74,14.8
2012/04/15 13:00,80,16.05
2012/04/15 13:05,97,19.4
2012/04/15 13:10,93,18.6
2012/04/15 13:15,72,14.4
2012/04/15 13:20,90,18
2012/04/15 13:25,76,15.2
2012/04/15 13:30,80,16.05
2012/04/15 13:35,77,15.4
2012/04/15 13:40,104,20.8
2012/04/15 13:45,81,16.2
2012/04/15 13:50,78,15.6
2012/04/15 13:55,87,17.4
2012/04/15 14:00,91,18.2
2012/04/15 14:05,94,18.86
2012/04/15 14:10,79,15.8
2012/04/15 14:15,87,17.4
2012/04/15 14:20,78,15.6
2012/04/15 14:25,90,18
2012/04/15 14:30,75,15
2012/04/15 14:35,91,18.2
2012/04/15 14:40,101,20.2
2012/04/15 14:45,80,16.05
2012/04/15 14:50,87,17.4
2012/04/15 14:55,74,14.8
2012/04/15 15:05,91,18.26
2012/04/15 15:10,77,15.4
2012/04/15 15:15,85,17
2012/04/15 15:20,85,17
2012/04/15 15:25,96,19.2
2012/04/15 15:30,87,17.45
2012/04/15 15:35,88,17.6
2012/04/15 15:40,88,17.6
2012/04/15 15:45,78,15.65
2012/04/15 15:50,82,16.45
2012/04/15 15:55,86,17.2
2012/04/15 16:00,103,20.66
2012/04/15 16:05,100,20
2012/04/15 16:10,70,14.04
2012/04/15 16:15,103,20.6
2012/04/15 16:20,95,19
2012/04/15 16:25,73,14.6
2012/04/15 16:30,89,17.8
2012/04/15 16:35,104,20.8
2012/04/15 16:40,91,18.2
2012/04/15 16:45,82,16.45
2012/04/15 16:50,82,16.4
2012/04/15 16:55,74,14.8
2012/04/15 17:00,74,14.8
2012/04/15 17:05,93,18.6
2012/04/15 17:10,99,19.8
2012/04/15 17:15,99,19.8
2012/04/15 17:20,99,19.8
2012/04/15 17:25,78,15.6
2012/04/15 17:30,103,20.6
2012/04/15 17:35,81,16.2
2012/04/15 17:40,92,18.4
2012/04/15 17:45,82,16.45
2012/04/15 17:50,81,16.2
2012/04/15 17:55,86,17.2
2012/04/15 18:00,98,19.6
2012/04/15 18:05,75,15
2012/04/15 18:10,83,16.65
2012/04/15 18:15,90,18
2012/04/15 18:20,71,14.24
2012/04/15 18:25,86,17.2
2012/04/15 18:30,101,20.2
2012/04/15 18:35,112,22.47
2012/04/15 18:40,89,17.8
2012/04/15 18:45,106,21.2
2012/04/15 18:50,100,20
2012/04/15 18:55,75,15
2012/04/15 19:00,83,16.6
2012/04/15 19:05,97,19.4
2012/04/15 19:10,88,17.6
2012/04/15 19:15,80,16.05
2012/04/15 19:20,91,18.2
2012/04/15 19:25,86,17.25
2012/04/15 19:30,85,17
2012/04/15 19:35,89,17.8
2012/04/15 19:40,65,13
2012/04/15 19:45,85,17
2012/04/15 19:50,84,16.8
2012/04/15 19:55,74,14.8
2012/04/15 20:00,87,17.4
2012/04/15 20:05,89,17.8
2012/04/15 20:10,74,14.8
2012/04/15 20:15,98,19.66
2012/04/15 20:20,87,17.4
2012/04/15 20:25,78,15.6
2012/04/15 20:30,103,20.66
2012/04/15 20:35,91,18.2
2012/04/15 20:40,71,14.2
2012/04/15 20:45,106,21.2
2012/04/15 20:50,81,16.2
2012/04/15 20:55,88,17.65
2012/04/15 21:00,90,18
2012/04/15 21:05,80,16
2012/04/15 21:10,80,16
2012/04/15 21:15,75,15.05
2012/04/15 21:20,95,19
2012/04/15 21:25,75,15.05
2012/04/15 21:30,92,18.4
2012/04/15 21:35,78,15.6
2012/04/15 21:40,64,12.8
2012/04/15 21:45,72,14.4
2012/04/15 21:50,85,17
2012/04/15 21:55,80,16.05
2012/04/15 22:00,84,16.8
2012/04/15 22:05,84,16.8
2012/04/15 22:10,73,14.6
2012/04/15 22:15,80,16
2012/04/15 22:20,91,18.2
2012/04/15 22:25,85,17.05
2012/04/15 22:30,91,18.2
2012/04/15 22:35,88,17.65
2012/04/15 22:40,80,16
2012/04/15 22:45,85,17
2012/04/15 22:50,98,19.6
2012/04/15 22:55,88,17.6
2012/04/15 23:00,80,16
2012/04/15 23:05,99,19.86
2012/04/15 23:10,66,13.2
2012/04/15 23:15,78,15.6
2012/04/15 23:20,85,17
2012/04/15 23:25,87,17.45
2012/04/15 23:30,96,19.2
2012/04/15 23:35,87,17.4
2012/04/15 23:40,84,16.8
2012/04/15 23:45,82,16.45
2012/04/15 23:50,107,21.4
2012/04/15 23:55,89,17.85
