2012/05/03 00:00,78,15.6
2012/05/03 00:05,89,17.8
2012/05/03 00:10,84,16.8
2012/05/03 00:15,95,19
2012/05/03 00:20,92,18.4
2012/05/03 00:25,89,17.8
2012/05/03 00:30,94,18.8
2012/05/03 00:35,84,16.85
2012/05/03 00:40,81,16.2
2012/05/03 00:45,110,22
2012/05/03 00:50,93,18.66
2012/05/03 00:55,102,20.4
2012/05/03 01:00,95,19
2012/05/03 01:05,80,16.05
2012/05/03 01:10,76,15.2
2012/05/03 01:15,92,18.46
2012/05/03 01:20,76,15.2
2012/05/03 01:25,97,19.4
2012/05/03 01:30,92,18.46
2012/05/03 01:35,101,20.2
2012/05/03 01:40,75,15
2012/05/03 01:45,88,17.6
2012/05/03 01:50,95,19.06
2012/05/03 01:55,89,17.8
2012/05/03 02:00,81,16.2
2012/05/03 02:05,78,15.6
2012/05/03 02:10,84,16.8
2012/05/03 02:15,124,24.8
2012/05/03 02:20,100,20
2012/05/03 02:25,101,20.2
2012/05/03 02:30,90,18
2012/05/03 02:35,90,18
2012/05/03 02:40,89,17.8
2012/05/03 02:45,85,17
2012/05/03 02:50,78,15.6
2012/05/03 02:55,93,18.6
2012/05/03 03:00,81,16.2
2012/05/03 03:05,84,16.8
2012/05/03 03:10,103,20.66
2012/05/03 03:15,82,16.45
2012/05/03 03:20,84,16.8
2012/05/03 03:25,64,12.84
2012/05/03 03:30,109,21.8
2012/05/03 03:35,100,20.06
2012/05/03 03:40,84,16.8
2012/05/03 03:45,92,18.46
2012/05/03 03:50,107,21.4
2012/05/03 03:55,89,17.8
2012/05/03 04:00,91,18.2
2012/05/03 04:05,98,19.6
2012/05/03 04:10,79,15.85
2012/05/03 04:15,109,21.8
2012/05/03 04:20,113,22.6
2012/05/03 04:25,69,13.84
2012/05/03 04:30,95,19
2012/05/03 04:35,99,19.86
2012/05/03 04:40,86,17.2
2012/05/03 04:45,94,18.8
2012/05/03 04:50,95,19
2012/05/03 04:55,86,17.2
2012/05/03 05:00,81,16.2
2012/05/03 05:05,97,19.46
2012/05/03 05:10,90,18
2012/05/03 05:15,105,21.07
2012/05/03 05:20,88,17.6
2012/05/03 05:25,80,16.05
2012/05/03 05:30,91,18.2
2012/05/03 05:35,93,18.6
2012/05/03 05:40,89,17.8
2012/05/03 05:45,91,18.26
2012/05/03 05:50,90,18
2012/05/03 05:55,107,21.4
2012/05/03 06:00,88,17.6
2012/05/03 06:05,84,16.85
2012/05/03 06:10,88,17.6
2012/05/03 06:15,88,17.6
2012/05/03 06:20,99,19.8
2012/05/03 06:25,74,14.84
2012/05/03 06:30,118,23.6
2012/05/03 06:35,95,19.06
2012/05/03 06:40,69,13.8
2012/05/03 06:45,77,15.4
2012/05/03 06:50,104,20.86
2012/05/03 06:55,87,17.4
2012/05/03 07:00,93,18.6
2012/05/03 07:05,103,20.6
2012/05/03 07:10,80,16.05
2012/05/03 07:15,109,21.8
2012/05/03 07:20,105,21
2012/05/03 07:25,84,16.8
2012/05/03 07:30,91,18.2
2012/05/03 07:35,101,20.26
2012/05/03 07:40,94,18.8
2012/05/03 07:45,102,20.4
2012/05/03 07:50,77,15.4
2012/05/03 07:55,82,16.4
2012/05/03 08:00,84,16.8
2012/05/03 08:05,86,17.25
2012/05/03 08:10,89,17.8
2012/05/03 08:15,95,19.06
2012/05/03 08:20,106,21.2
2012/05/03 08:25,97,19.4
2012/05/03 08:30,91,18.2
2012/05/03 08:35,86,17.25
2012/05/03 08:40,106,21.2
2012/05/03 08:45,99,19.8
2012/05/03 08:50,75,15.05
2012/05/03 08:55,84,16.8
2012/05/03 09:00,75,15
2012/05/03 09:05,102,20.4
2012/05/03 09:10,91,18.2
2012/05/03 09:15,111,22.2
2012/05/03 09:20,82,16.4
2012/05/03 09:25,91,18.2
2012/05/03 09:30,79,15.8
2012/05/03 09:35,90,18
2012/05/03 09:40,89,17.85
2012/05/03 09:45,95,19
2012/05/03 09:50,93,18.6
2012/05/03 09:55,76,15.2
2012/05/03 10:00,84,16.8
2012/05/03 10:05,98,19.66
2012/05/03 10:10,89,17.85
2012/05/03 10:15,83,16.6
2012/05/03 10:20,107,21.4
2012/05/03 10:25,95,19
2012/05/03 10:30,111,22.27
2012/05/03 10:35,88,17.6
2012/05/03 10:40,101,20.2
2012/05/03 10:45,90,18.06
2012/05/03 10:50,101,20.2
2012/05/03 10:55,93,18.66
2012/05/03 11:00,73,14.6
2012/05/03 11:05,92,18.4
2012/05/03 11:10,83,16.65
2012/05/03 11:15,92,18.4
2012/05/03 11:20,85,17
2012/05/03 11:25,92,18.46
2012/05/03 11:30,95,19
2012/05/03 11:35,77,15.4
2012/05/03 11:40,87,17.4
2012/05/03 11:45,94,18.8
2012/05/03 11:50,80,16
2012/05/03 11:55,97,19.4
2012/05/03 12:00,80,16
2012/05/03 12:05,100,20.06
2012/05/03 12:10,94,18.8
2012/05/03 12:15,77,15.45
2012/05/03 12:20,85,17
2012/05/03 12:25,75,15
2012/05/03 12:30,92,18.4
2012/05/03 12:35,78,15.6
2012/05/03 12:40,74,14.8
2012/05/03 12:45,78,15.65
2012/05/03 12:50,84,16.8
2012/05/03 12:55,103,20.6
2012/05/03 13:00,83,16.6
2012/05/03 13:05,87,17.4
2012/05/03 13:10,108,21.6
2012/05/03 13:15,82,16.45
2012/05/03 13:20,92,18.4
2012/05/03 13:25,107,21.4
2012/05/03 13:30,83,16.6
2012/05/03 13:35,91,18.26
2012/05/03 13:40,93,18.6
2012/05/03 13:45,96,19.2
2012/05/03 13:50,90,18
2012/05/03 13:55,98,19.6
2012/05/03 14:00,95,19
2012/05/03 14:05,83,16.6
2012/05/03 14:10,82,16.4
2012/05/03 14:15,92,18.4
2012/05/03 14:20,93,18.66
2012/05/03 14:25,85,17
2012/05/03 14:30,96,19.2
2012/05/03 14:35,91,18.2
2012/05/03 14:40,95,19
2012/05/03 14:45,84,16.8
2012/05/03 14:50,85,17.05
2012/05/03 14:55,77,15.4
2012/05/03 15:00,72,14.44
2012/05/03 15:05,90,18
2012/05/03 15:10,78,15.6
2012/05/03 15:15,91,18.2
2012/05/03 15:20,84,16.85
2012/05/03 15:25,113,22.67
2012/05/03 15:30,84,16.8
2012/05/03 15:35,100,20
2012/05/03 15:40,103,20.66
2012/05/03 15:45,103,20.6
2012/05/03 15:50,103,20.6
2012/05/03 15:55,102,20.4
2012/05/03 16:00,89,17.85
2012/05/03 16:05,89,17.8
2012/05/03 16:10,81,16.2
2012/05/03 16:15,86,17.2
2012/05/03 16:20,111,22.27
2012/05/03 16:25,94,18.8
2012/05/03 16:30,83,16.6
2012/05/03 16:35,95,19.06
2012/05/03 16:40,96,19.2
2012/05/03 16:45,69,13.8
2012/05/03 16:50,81,16.2
2012/05/03 16:55,83,16.6
2012/05/03 17:00,106,21.2
2012/05/03 17:05,87,17.4
2012/05/03 17:10,85,17
2012/05/03 17:15,73,14.6
2012/05/03 17:20,95,19.06
2012/05/03 17:25,94,18.8
2012/05/03 17:30,76,15.2
2012/05/03 17:35,103,20.66
2012/05/03 17:40,97,19.4
2012/05/03 17:45,92,18.4
2012/05/03 17:50,75,15
2012/05/03 17:55,98,19.66
2012/05/03 18:00,98,19.6
2012/05/03 18:05,92,18.4
2012/05/03 18:10,82,16.4
2012/05/03 18:15,76,15.25
2012/05/03 18:20,73,14.6
2012/05/03 18:25,74,14.8
2012/05/03 18:30,78,15.65
2012/05/03 18:35,95,19
2012/05/03 18:40,97,19.4
2012/05/03 18:45,96,19.26
2012/05/03 18:50,101,20.2
2012/05/03 18:55,106,21.2
2012/05/03 19:00,92,18.4
2012/05/03 19:05,85,17
2012/05/03 19:10,96,19.26
2012/05/03 19:15,92,18.4
2012/05/03 19:20,100,20
2012/05/03 19:25,82,16.45
2012/05/03 19:30,88,17.6
2012/05/03 19:35,92,18.4
2012/05/03 19:40,97,19.4
2012/05/03 19:45,94,18.8
2012/05/03 19:50,81,16.2
2012/05/03 19:55,96,19.2
2012/05/03 20:00,88,17.6
2012/05/03 20:05,88,17.6
2012/05/03 20:10,94,18.8
2012/05/03 20:15,90,18
2012/05/03 20:20,112,22.4
2012/05/03 20:25,114,22.8
2012/05/03 20:30,91,18.26
2012/05/03 20:35,80,16
2012/05/03 20:40,98,19.6
2012/05/03 20:45,101,20.2
2012/05/03 20:50,94,18.8
2012/05/03 20:55,101,20.2
2012/05/03 21:00,90,18
2012/05/03 21:05,95,19
2012/05/03 21:10,68,13.6
2012/05/03 21:15,78,15.6
2012/05/03 21:20,88,17.6
2012/05/03 21:25,95,19
2012/05/03 21:30,98,19.66
2012/05/03 21:35,95,19
2012/05/03 21:40,103,20.6
2012/05/03 21:45,93,18.6
2012/05/03 21:50,89,17.8
2012/05/03 21:55,94,18.86
2012/05/03 22:00,89,17.8
2012/05/03 22:05,83,16.65
2012/05/03 22:10,109,21.8
2012/05/03 22:15,82,16.4
2012/05/03 22:20,88,17.6
2012/05/03 22:25,91,18.2
2012/05/03 22:30,106,21.2
2012/05/03 22:35,87,17.4
2012/05/03 22:40,87,17.45
2012/05/03 22:45,96,19.2
2012/05/03 22:50,88,17.6
2012/05/03 22:55,86,17.25
2012/05/03 23:00,107,21.4
2012/05/03 23:05,82,16.4
2012/05/03 23:10,78,15.6
2012/05/03 23:15,86,17.25
2012/05/03 23:20,111,22.2
2012/05/03 23:25,94,18.8
2012/05/03 23:30,92,18.4
2012/05/03 23:35,86,17.2
2012/05/03 23:40,99,19.8
2012/05/03 23:45,83,16.6
2012/05/03 23:50,68,13.6
2012/05/03 23:55,82,16.45
