2012/05/13 00:00,98,19.6
2012/05/13 00:05,97,19.4
2012/05/13 00:10,98,19.66
2012/05/13 00:15,94,18.8
2012/05/13 00:20,92,18.4
2012/05/13 00:25,83,16.65
2012/05/13 00:30,110,22
2012/05/13 00:35,86,17.2
2012/05/13 00:40,74,14.8
2012/05/13 00:45,78,15.65
2012/05/13 00:50,123,24.6
2012/05/13 00:55,97,19.46
2012/05/13 01:00,83,16.6
2012/05/13 01:05,83,16.6
2012/05/13 01:10,81,16.2
2012/05/13 01:15,73,14.6
2012/05/13 01:20,86,17.2
2012/05/13 01:25,98,19.66
2012/05/13 01:30,83,16.65
2012/05/13 01:35,97,19.4
2012/05/13 01:40,100,20
2012/05/13 01:45,91,18.2
2012/05/13 01:50,96,19.2
2012/05/13 01:55,102,20.4
2012/05/13 02:00,96,19.2
2012/05/13 02:05,102,20.4
2012/05/13 02:10,87,17.4
2012/05/13 02:15,105,21
2012/05/13 02:20,98,19.66
2012/05/13 02:25,77,15.4
2012/05/13 02:30,90,18
2012/05/13 02:35,57,11.4
2012/05/13 02:40,87,17.45
2012/05/13 02:45,88,17.6
2012/05/13 02:50,86,17.25
2012/05/13 02:55,99,19.8
2012/05/13 03:00,84,16.8
2012/05/13 03:05,98,19.66
2012/05/13 03:10,109,21.8
2012/05/13 03:15,94,18.8
2012/05/13 03:20,100,20
2012/05/13 03:25,103,20.6
2012/05/13 03:30,114,22.87
2012/05/13 03:35,82,16.4
2012/05/13 03:40,88,17.6
2012/05/13 03:45,105,21
2012/05/13 03:50,103,20.6
2012/05/13 03:55,78,15.6
2012/05/13 04:00,94,18.86
2012/05/13 04:05,89,17.8
2012/05/13 04:10,77,15.4
2012/05/13 04:15,97,19.4
2012/05/13 04:20,116,23.2
2012/05/13 04:25,96,19.2
2012/05/13 04:30,103,20.66
2012/05/13 04:35,78,15.6
2012/05/13 04:40,97,19.4
2012/05/13 04:45,96,19.2
2012/05/13 04:50,87,17.4
2012/05/13 04:55,92,18.4
2012/05/13 05:00,95,19
2012/05/13 05:05,93,18.6
2012/05/13 05:10,86,17.2
2012/05/13 05:15,97,19.4
2012/05/13 05:20,90,18
2012/05/13 05:25,79,15.8
2012/05/13 05:30,93,18.66
2012/05/13 05:35,69,13.8
2012/05/13 05:40,108,21.6
2012/05/13 05:45,91,18.2
2012/05/13 05:50,89,17.8
2012/05/13 05:55,81,16.2
2012/05/13 06:00,119,23.87
2012/05/13 06:05,106,21.2
2012/05/13 06:10,90,18.06
2012/05/13 06:15,98,19.6
2012/05/13 06:20,110,22
2012/05/13 06:25,90,18
2012/05/13 06:30,95,19
2012/05/13 06:35,79,15.85
2012/05/13 06:40,81,16.2
2012/05/13 06:45,76,15.2
2012/05/13 06:50,87,17.4
2012/05/13 06:55,95,19
2012/05/13 07:00,103,20.66
2012/05/13 07:05,88,17.6
2012/05/13 07:10,88,17.6
2012/05/13 07:15,102,20.46
2012/05/13 07:20,90,18
2012/05/13 07:25,94,18.8
2012/05/13 07:30,92,18.46
2012/05/13 07:35,85,17
2012/05/13 07:40,110,22
2012/05/13 07:45,91,18.2
2012/05/13 07:50,79,15.8
2012/05/13 07:55,91,18.2
2012/05/13 08:00,86,17.2
2012/05/13 08:05,96,19.2
2012/05/13 08:10,102,20.4
2012/05/13 08:15,98,19.6
2012/05/13 08:20,91,18.2
2012/05/13 08:25,99,19.86
2012/05/13 08:30,89,17.8
2012/05/13 08:35,108,21.6
2012/05/13 08:40,77,15.45
2012/05/13 08:45,83,16.6
2012/05/13 08:50,90,18.06
2012/05/13 08:55,91,18.2
2012/05/13 09:00,110,22
2012/05/13 09:05,112,22.4
2012/05/13 09:10,103,20.6
2012/05/13 09:15,94,18.8
2012/05/13 09:20,107,21.4
2012/05/13 09:25,77,15.4
2012/05/13 09:30,97,19.4
2012/05/13 09:35,95,19
2012/05/13 09:40,96,19.2
2012/05/13 09:45,106,21.2
2012/05/13 09:50,98,19.6
2012/05/13 09:55,82,16.4
2012/05/13 10:00,82,16.4
2012/05/13 10:05,104,20.8
2012/05/13 10:10,98,19.6
2012/05/13 10:15,87,17.4
2012/05/13 10:20,83,16.6
2012/05/13 10:25,109,21.8
2012/05/13 10:30,81,16.2
2012/05/13 10:35,91,18.2
2012/05/13 10:40,101,20.2
2012/05/13 10:45,103,20.6
2012/05/13 10:50,90,18
2012/05/13 10:55,93,18.6
2012/05/13 11:00,104,20.8
2012/05/13 11:05,108,21.6
2012/05/13 11:10,100,20.06
2012/05/13 11:15,86,17.2
2012/05/13 11:20,73,14.64
2012/05/13 11:25,79,15.8
2012/05/13 11:30,74,14.8
2012/05/13 11:35,86,17.2
2012/05/13 11:40,84,16.8
2012/05/13 11:45,93,18.6
2012/05/13 11:50,88,17.6
2012/05/13 11:55,87,17.45
2012/05/13 12:00,84,16.85
2012/05/13 12:05,107,21.4
2012/05/13 12:10,109,21.8
2012/05/13 12:15,110,22
2012/05/13 12:20,82,16.4
2012/05/13 12:25,96,19.2
2012/05/13 12:30,98,19.66
2012/05/13 12:35,81,16.2
2012/05/13 12:40,94,18.8
2012/05/13 12:45,103,20.66
2012/05/13 12:50,95,19.06
2012/05/13 12:55,79,15.8
2012/05/13 13:00,78,15.65
2012/05/13 13:05,84,16.8
2012/05/13 13:10,77,15.4
2012/05/13 13:15,86,17.25
2012/05/13 13:20,95,19
2012/05/13 13:25,108,21.6
2012/05/13 13:30,90,18
2012/05/13 13:35,101,20.2
2012/05/13 13:40,85,17
2012/05/13 13:45,88,17.65
2012/05/13 13:50,108,21.67
2012/05/13 13:55,91,18.2
2012/05/13 14:00,74,14.84
2012/05/13 14:05,113,22.6
2012/05/13 14:10,95,19
2012/05/13 14:15,96,19.26
2012/05/13 14:20,117,23.4
2012/05/13 14:25,90,18
2012/05/13 14:30,101,20.26
2012/05/13 14:35,99,19.8
2012/05/13 14:40,93,18.6
2012/05/13 14:45,94,18.86
2012/05/13 14:50,90,18
2012/05/13 14:55,87,17.4
2012/05/13 15:00,100,20
2012/05/13 15:05,89,17.8
2012/05/13 15:10,91,18.26
2012/05/13 15:15,84,16.8
2012/05/13 15:20,95,19
2012/05/13 15:25,107,21.4
2012/05/13 15:30,104,20.86
2012/05/13 15:35,81,16.2
2012/05/13 15:40,93,18.66
2012/05/13 15:45,78,15.6
2012/05/13 15:50,91,18.2
2012/05/13 15:55,105,21
2012/05/13 16:00,87,17.45
2012/05/13 16:05,87,17.4
2012/05/13 16:10,88,17.6
2012/05/13 16:15,94,18.8
2012/05/13 16:20,99,19.8
2012/05/13 16:25,82,16.4
2012/05/13 16:30,77,15.4
2012/05/13 16:35,85,17
2012/05/13 16:40,90,18
2012/05/13 16:45,110,22
2012/05/13 16:50,82,16.45
2012/05/13 16:55,80,16
2012/05/13 17:00,84,16.8
2012/05/13 17:05,98,19.6
2012/05/13 17:10,97,19.46
2012/05/13 17:15,88,17.6
2012/05/13 17:20,96,19.2
2012/05/13 17:25,85,17
2012/05/13 17:30,79,15.85
2012/05/13 17:35,87,17.4
2012/05/13 17:40,100,20
2012/05/13 17:45,96,19.26
2012/05/13 17:50,93,18.6
2012/05/13 17:55,94,18.8
2012/05/13 18:00,95,19
2012/05/13 18:05,93,18.66
2012/05/13 18:10,87,17.4
2012/05/13 18:15,75,15.05
2012/05/13 18:20,84,16.8
2012/05/13 18:25,99,19.8
2012/05/13 18:30,86,17.2
2012/05/13 18:35,98,19.6
2012/05/13 18:40,82,16.4
2012/05/13 18:45,98,19.66
2012/05/13 18:50,78,15.6
2012/05/13 18:55,104,20.8
2012/05/13 19:00,82,16.4
2012/05/13 19:05,98,19.66
2012/05/13 19:10,95,19.06
2012/05/13 19:15,84,16.8
2012/05/13 19:20,74,14.8
2012/05/13 19:25,77,15.4
2012/05/13 19:30,94,18.86
2012/05/13 19:35,72,14.4
2012/05/13 19:40,93,18.6
2012/05/13 19:45,116,23.2
2012/05/13 19:50,91,18.26
2012/05/13 19:55,93,18.6
2012/05/13 20:00,87,17.4
2012/05/13 20:05,105,21
2012/05/13 20:10,92,18.46
2012/05/13 20:15,92,18.4
2012/05/13 20:20,80,16
2012/05/13 20:25,88,17.6
2012/05/13 20:30,93,18.6
2012/05/13 20:35,88,17.6
2012/05/13 20:40,86,17.2
2012/05/13 20:45,89,17.8
2012/05/13 20:50,106,21.2
2012/05/13 20:55,78,15.65
2012/05/13 21:00,77,15.4
2012/05/13 21:05,81,16.25
2012/05/13 21:10,85,17
2012/05/13 21:15,108,21.67
2012/05/13 21:20,86,17.2
2012/05/13 21:25,87,17.45
2012/05/13 21:30,77,15.4
2012/05/13 21:35,77,15.45
2012/05/13 21:40,88,17.6
2012/05/13 21:45,108,21.6
2012/05/13 21:50,95,19
2012/05/13 21:55,77,15.4
2012/05/13 22:00,84,16.85
2012/05/13 22:05,94,18.8
2012/05/13 22:10,101,20.2
2012/05/13 22:15,96,19.26
2012/05/13 22:20,90,18
2012/05/13 22:25,107,21.4
2012/05/13 22:30,75,15.05
2012/05/13 22:35,99,19.8
2012/05/13 22:40,91,18.2
2012/05/13 22:45,84,16.8
2012/05/13 22:50,91,18.26
2012/05/13 22:55,74,14.8
2012/05/13 23:00,112,22.4
2012/05/13 23:05,105,21
2012/05/13 23:10,88,17.6
2012/05/13 23:15,98,19.6
2012/05/13 23:20,80,16.05
2012/05/13 23:25,86,17.2
2012/05/13 23:30,107,21.4
2012/05/13 23:35,94,18.8
2012/05/13 23:40,102,20.46
2012/05/13 23:45,103,20.6
2012/05/13 23:50,83,16.65
2012/05/13 23:55,75,15
