2011/10/28 00:00,78,15.6
2011/10/28 00:05,74,14.84
2011/10/28 00:10,87,17.4
2011/10/28 00:15,96,19.2
2011/10/28 00:20,80,16
2011/10/28 00:25,75,15.05
2011/10/28 00:30,93,18.6
2011/10/28 00:35,88,17.65
2011/10/28 00:40,80,16
2011/10/28 00:45,73,14.6
2011/10/28 00:50,78,15.65
2011/10/28 00:55,76,15.25
2011/10/28 01:00,76,15.2
2011/10/28 01:05,80,16
2011/10/28 01:10,82,16.4
2011/10/28 01:15,83,16.65
2011/10/28 01:20,77,15.4
2011/10/28 01:25,89,17.8
2011/10/28 01:30,78,15.65
2011/10/28 01:35,90,18
2011/10/28 01:40,86,17.25
2011/10/28 01:45,70,14
2011/10/28 01:50,73,14.64
2011/10/28 01:55,75,15
2011/10/28 02:00,74,14.84
2011/10/28 02:05,77,15.45
2011/10/28 02:10,83,16.6
2011/10/28 02:15,80,16.05
2011/10/28 02:20,86,17.2
2011/10/28 02:25,72,14.4
2011/10/28 02:30,87,17.45
2011/10/28 02:35,82,16.4
2011/10/28 02:40,68,13.64
2011/10/28 02:45,73,14.6
2011/10/28 02:50,70,14.04
2011/10/28 02:55,76,15.2
2011/10/28 03:00,87,17.4
2011/10/28 03:05,64,12.8
2011/10/28 03:10,71,14.24
2011/10/28 03:15,82,16.4
2011/10/28 03:20,75,15.05
2011/10/28 03:25,65,13
2011/10/28 03:30,99,19.8
2011/10/28 03:35,73,14.6
2011/10/28 03:40,91,18.26
2011/10/28 03:45,100,20
2011/10/28 03:50,86,17.25
2011/10/28 03:55,81,16.2
2011/10/28 04:00,70,14.04
2011/10/28 04:05,91,18.2
2011/10/28 04:10,83,16.65
2011/10/28 04:15,106,21.27
2011/10/28 04:20,67,13.4
2011/10/28 04:25,83,16.6
2011/10/28 04:30,86,17.25
2011/10/28 04:35,87,17.4
2011/10/28 04:40,83,16.6
2011/10/28 04:45,93,18.66
2011/10/28 04:50,77,15.4
2011/10/28 04:55,92,18.46
2011/10/28 05:00,79,15.8
2011/10/28 05:05,82,16.4
2011/10/28 05:10,94,18.86
2011/10/28 05:15,82,16.4
2011/10/28 05:20,92,18.46
2011/10/28 05:25,83,16.65
2011/10/28 05:30,85,17
2011/10/28 05:35,96,19.26
2011/10/28 05:40,94,18.8
2011/10/28 05:45,70,14.04
2011/10/28 05:50,85,17
2011/10/28 05:55,72,14.4
2011/10/28 06:00,76,15.2
2011/10/28 06:05,82,16.45
2011/10/28 06:10,80,16
2011/10/28 06:15,89,17.8
2011/10/28 06:20,91,18.26
2011/10/28 06:25,84,16.8
2011/10/28 06:30,76,15.2
2011/10/28 06:35,85,17
2011/10/28 06:40,88,17.65
2011/10/28 06:45,92,18.4
2011/10/28 06:50,82,16.4
2011/10/28 06:55,73,14.64
2011/10/28 07:00,72,14.4
2011/10/28 07:05,74,14.84
2011/10/28 07:10,80,16
2011/10/28 07:15,76,15.25
2011/10/28 07:20,75,15.05
2011/10/28 07:25,104,20.8
2011/10/28 07:30,80,16
2011/10/28 07:35,75,15.05
2011/10/28 07:40,88,17.65
2011/10/28 07:45,97,19.4
2011/10/28 07:50,86,17.25
2011/10/28 07:55,69,13.8
2011/10/28 08:00,63,12.64
2011/10/28 08:05,76,15.25
2011/10/28 08:10,65,13
2011/10/28 08:15,78,15.6
2011/10/28 08:20,85,17.05
2011/10/28 08:25,94,18.86
2011/10/28 08:30,93,18.66
2011/10/28 08:35,73,14.6
2011/10/28 08:40,67,13.44
2011/10/28 08:45,89,17.8
2011/10/28 08:50,72,14.44
2011/10/28 08:55,85,17
2011/10/28 09:00,91,18.26
2011/10/28 09:05,96,19.2
2011/10/28 09:10,97,19.46
2011/10/28 09:15,71,14.2
2011/10/28 09:20,81,16.2
2011/10/28 09:25,91,18.2
2011/10/28 09:30,91,18.26
2011/10/28 09:35,60,12.04
2011/10/28 09:40,74,14.84
2011/10/28 09:45,82,16.4
2011/10/28 09:50,89,17.8
2011/10/28 09:55,73,14.64
2011/10/28 10:00,90,18.06
2011/10/28 10:05,96,19.2
2011/10/28 10:10,81,16.2
2011/10/28 10:15,82,16.45
2011/10/28 10:20,99,19.8
2011/10/28 10:25,79,15.85
2011/10/28 10:30,84,16.8
2011/10/28 10:35,82,16.45
2011/10/28 10:40,94,18.8
2011/10/28 10:45,74,14.8
2011/10/28 10:50,86,17.25
2011/10/28 10:55,87,17.4
2011/10/28 11:00,70,14
2011/10/28 11:05,95,19.06
2011/10/28 11:10,77,15.4
2011/10/28 11:15,84,16.85
2011/10/28 11:20,81,16.2
2011/10/28 11:25,76,15.2
2011/10/28 11:30,77,15.45
2011/10/28 11:35,87,17.4
2011/10/28 11:40,79,15.8
2011/10/28 11:45,87,17.4
2011/10/28 11:50,84,16.8
2011/10/28 11:55,81,16.2
2011/10/28 12:00,69,13.8
2011/10/28 12:05,89,17.8
2011/10/28 12:10,77,15.4
2011/10/28 12:15,77,15.45
2011/10/28 12:20,77,15.4
2011/10/28 12:25,74,14.84
2011/10/28 12:30,86,17.25
2011/10/28 12:35,83,16.6
2011/10/28 12:40,77,15.45
2011/10/28 12:45,67,13.4
2011/10/28 12:50,73,14.64
2011/10/28 12:55,71,14.2
2011/10/28 13:00,82,16.45
2011/10/28 13:05,81,16.25
2011/10/28 13:10,85,17.05
2011/10/28 13:15,83,16.6
2011/10/28 13:20,93,18.6
2011/10/28 13:25,81,16.2
2011/10/28 13:30,56,11.2
2011/10/28 13:35,90,18
2011/10/28 13:40,88,17.65
2011/10/28 13:45,73,14.6
2011/10/28 13:50,84,16.8
2011/10/28 13:55,80,16
2011/10/28 14:00,65,13
2011/10/28 14:05,75,15
2011/10/28 14:10,83,16.6
2011/10/28 14:15,85,17
2011/10/28 14:20,87,17.4
2011/10/28 14:25,86,17.25
2011/10/28 14:30,88,17.6
2011/10/28 14:35,85,17
2011/10/28 14:40,83,16.6
2011/10/28 14:45,85,17
2011/10/28 14:50,86,17.25
2011/10/28 14:55,97,19.4
2011/10/28 15:00,87,17.4
2011/10/28 15:05,88,17.6
2011/10/28 15:10,83,16.65
2011/10/28 15:15,92,18.4
2011/10/28 15:20,82,16.4
2011/10/28 15:25,78,15.6
2011/10/28 15:30,79,15.8
2011/10/28 15:35,81,16.2
2011/10/28 15:40,70,14
2011/10/28 15:45,106,21.27
2011/10/28 15:50,86,17.2
2011/10/28 15:55,99,19.8
2011/10/28 16:00,80,16
2011/10/28 16:05,86,17.2
2011/10/28 16:10,77,15.4
2011/10/28 16:15,76,15.2
2011/10/28 16:20,76,15.25
2011/10/28 16:25,82,16.4
2011/10/28 16:30,72,14.4
2011/10/28 16:35,69,13.84
2011/10/28 16:40,70,14
2011/10/28 16:45,95,19
2011/10/28 16:50,90,18
2011/10/28 16:55,74,14.8
2011/10/28 17:00,96,19.2
2011/10/28 17:05,82,16.4
2011/10/28 17:10,76,15.2
2011/10/28 17:15,82,16.45
2011/10/28 17:20,95,19
2011/10/28 17:25,79,15.8
2011/10/28 17:30,80,16.05
2011/10/28 17:35,102,20.4
2011/10/28 17:40,70,14
2011/10/28 17:45,92,18.46
2011/10/28 17:50,93,18.6
2011/10/28 17:55,89,17.8
2011/10/28 18:00,78,15.6
2011/10/28 18:05,92,18.4
2011/10/28 18:10,83,16.6
2011/10/28 18:15,84,16.8
2011/10/28 18:20,90,18.06
2011/10/28 18:25,84,16.8
2011/10/28 18:30,87,17.4
2011/10/28 18:35,73,14.6
2011/10/28 18:40,94,18.8
2011/10/28 18:45,96,19.26
2011/10/28 18:50,84,16.8
2011/10/28 18:55,75,15
2011/10/28 19:00,79,15.85
2011/10/28 19:05,92,18.46
2011/10/28 19:10,80,16.05
2011/10/28 19:15,74,14.8
2011/10/28 19:20,85,17
2011/10/28 19:25,88,17.6
2011/10/28 19:30,73,14.6
2011/10/28 19:35,59,14.81
2011/10/28 19:40,89,17.8
2011/10/28 19:45,81,16.25
2011/10/28 19:50,73,14.6
2011/10/28 19:55,71,14.24
2011/10/28 20:00,79,15.8
2011/10/28 20:05,79,15.8
2011/10/28 20:10,85,17
2011/10/28 20:15,89,17.85
2011/10/28 20:20,100,20
2011/10/28 20:25,85,17.05
2011/10/28 20:30,85,17
2011/10/28 20:35,103,20.66
2011/10/28 20:40,89,17.8
2011/10/28 20:45,87,17.4
2011/10/28 20:50,89,17.85
2011/10/28 20:55,99,19.8
2011/10/28 21:00,80,16.05
2011/10/28 21:05,75,15.05
2011/10/28 21:10,75,15
2011/10/28 21:15,76,15.2
2011/10/28 21:20,86,17.25
2011/10/28 21:25,102,20.4
2011/10/28 21:30,89,17.8
2011/10/28 21:35,82,16.45
2011/10/28 21:40,72,14.44
2011/10/28 21:45,74,14.8
2011/10/28 21:50,74,14.8
2011/10/28 21:55,86,17.2
2011/10/28 22:00,96,19.2
2011/10/28 22:05,80,16
2011/10/28 22:10,70,14
2011/10/28 22:15,89,17.8
2011/10/28 22:20,85,17.05
2011/10/28 22:25,66,13.2
2011/10/28 22:30,85,17.05
2011/10/28 22:35,95,19
2011/10/28 22:40,93,18.6
2011/10/28 22:45,67,13.4
2011/10/28 22:50,72,14.4
2011/10/28 22:55,74,14.84
2011/10/28 23:00,97,19.4
2011/10/28 23:05,80,16
2011/10/28 23:10,84,16.85
2011/10/28 23:15,87,17.45
2011/10/28 23:20,72,14.4
2011/10/28 23:25,82,16.4
2011/10/28 23:30,95,19
2011/10/28 23:35,91,18.26
2011/10/28 23:40,92,18.4
2011/10/28 23:45,89,17.8
2011/10/28 23:50,85,17
2011/10/28 23:55,84,16.85
