2011/10/19 00:00,77,15.4
2011/10/19 00:05,79,15.8
2011/10/19 00:10,67,13.44
2011/10/19 00:15,83,16.6
2011/10/19 00:20,84,16.8
2011/10/19 00:25,80,16
2011/10/19 00:30,86,17.25
2011/10/19 00:35,89,17.85
2011/10/19 00:40,91,18.26
2011/10/19 00:45,82,16.4
2011/10/19 00:50,74,14.8
2011/10/19 00:55,82,16.45
2011/10/19 01:00,69,13.8
2011/10/19 01:05,90,18
2011/10/19 01:10,77,15.4
2011/10/19 01:15,95,19.06
2011/10/19 01:20,81,16.25
2011/10/19 01:25,72,14.4
2011/10/19 01:30,98,19.6
2011/10/19 01:35,83,16.65
2011/10/19 01:40,86,17.25
2011/10/19 01:45,88,17.6
2011/10/19 01:50,90,18
2011/10/19 01:55,74,14.84
2011/10/19 02:00,64,12.8
2011/10/19 02:05,79,15.85
2011/10/19 02:10,76,15.2
2011/10/19 02:15,72,14.44
2011/10/19 02:20,85,17
2011/10/19 02:25,83,16.65
2011/10/19 02:30,73,14.6
2011/10/19 02:35,95,19.06
2011/10/19 02:40,92,18.4
2011/10/19 02:45,94,18.86
2011/10/19 02:50,77,15.4
2011/10/19 02:55,89,17.85
2011/10/19 03:00,78,15.65
2011/10/19 03:05,93,18.66
2011/10/19 03:10,94,18.8
2011/10/19 03:15,79,15.8
2011/10/19 03:20,99,19.86
2011/10/19 03:25,74,14.8
2011/10/19 03:30,88,17.65
2011/10/19 03:35,81,16.2
2011/10/19 03:40,73,14.6
2011/10/19 03:45,78,15.6
2011/10/19 03:50,72,14.44
2011/10/19 03:55,92,18.4
2011/10/19 04:00,76,15.2
2011/10/19 04:05,96,19.26
2011/10/19 04:10,94,18.8
2011/10/19 04:15,90,18.06
2011/10/19 04:20,75,15.05
2011/10/19 04:25,78,15.65
2011/10/19 04:30,86,17.25
2011/10/19 04:35,86,17.2
2011/10/19 04:40,75,15
2011/10/19 04:45,59,11.8
2011/10/19 04:50,75,15
2011/10/19 04:55,87,17.45
2011/10/19 05:00,94,18.86
2011/10/19 05:05,94,18.8
2011/10/19 05:10,88,17.65
2011/10/19 05:15,82,16.4
2011/10/19 05:20,98,19.6
2011/10/19 05:25,89,17.8
2011/10/19 05:30,78,15.65
2011/10/19 05:35,78,15.6
2011/10/19 05:40,70,14
2011/10/19 05:45,79,15.85
2011/10/19 05:50,82,16.4
2011/10/19 05:55,89,17.85
2011/10/19 06:00,78,15.6
2011/10/19 06:05,71,14.2
2011/10/19 06:10,80,16
2011/10/19 06:15,78,15.65
2011/10/19 06:20,71,14.2
2011/10/19 06:25,62,12.4
2011/10/19 06:30,76,15.25
2011/10/19 06:35,93,18.6
2011/10/19 06:40,90,18
2011/10/19 06:45,75,15
2011/10/19 06:50,85,17
2011/10/19 06:55,82,16.45
2011/10/19 07:00,97,19.4
2011/10/19 07:05,96,19.2
2011/10/19 07:10,73,14.6
2011/10/19 07:15,81,16.25
2011/10/19 07:20,79,15.8
2011/10/19 07:25,85,17
2011/10/19 07:30,92,18.4
2011/10/19 07:35,84,16.8
2011/10/19 07:40,85,17.05
2011/10/19 07:45,84,16.85
2011/10/19 07:50,84,16.8
2011/10/19 07:55,88,17.6
2011/10/19 08:00,77,15.45
2011/10/19 08:05,86,17.25
2011/10/19 08:10,78,15.6
2011/10/19 08:15,81,16.2
2011/10/19 08:20,80,16.05
2011/10/19 08:25,81,16.2
2011/10/19 08:30,85,17
2011/10/19 08:35,63,12.64
2011/10/19 08:40,90,18
2011/10/19 08:45,96,19.26
2011/10/19 08:50,82,16.4
2011/10/19 08:55,86,17.25
2011/10/19 09:00,81,16.2
2011/10/19 09:05,76,15.25
2011/10/19 09:10,90,18
2011/10/19 09:15,70,14
2011/10/19 09:20,83,16.65
2011/10/19 09:25,86,17.2
2011/10/19 09:30,78,15.6
2011/10/19 09:35,74,14.8
2011/10/19 09:40,85,17
2011/10/19 09:45,87,17.45
2011/10/19 09:50,95,19
2011/10/19 09:55,87,17.45
2011/10/19 10:00,61,12.2
2011/10/19 10:05,98,19.6
2011/10/19 10:10,69,13.8
2011/10/19 10:15,84,16.8
2011/10/19 10:20,89,17.85
2011/10/19 10:25,89,17.8
2011/10/19 10:30,72,14.4
2011/10/19 10:35,67,13.4
2011/10/19 10:40,83,16.6
2011/10/19 10:45,84,16.85
2011/10/19 10:50,93,18.6
2011/10/19 10:55,89,17.8
2011/10/19 11:00,75,15.05
2011/10/19 11:05,94,18.8
2011/10/19 11:10,71,14.24
2011/10/19 11:15,84,16.8
2011/10/19 11:20,89,17.8
2011/10/19 11:25,68,13.64
2011/10/19 11:30,71,14.2
2011/10/19 11:35,83,16.6
2011/10/19 11:40,69,13.8
2011/10/19 11:45,72,14.44
2011/10/19 11:50,78,15.65
2011/10/19 11:55,94,18.8
2011/10/19 12:00,82,16.4
2011/10/19 12:05,62,12.4
2011/10/19 12:10,76,15.2
2011/10/19 12:15,78,15.65
2011/10/19 12:20,72,14.4
2011/10/19 12:25,88,17.65
2011/10/19 12:30,76,15.2
2011/10/19 12:35,80,16
2011/10/19 12:40,88,17.65
2011/10/19 12:45,92,18.4
2011/10/19 12:50,100,20
2011/10/19 12:55,63,12.6
2011/10/19 13:00,73,14.64
2011/10/19 13:05,91,18.2
2011/10/19 13:10,91,18.2
2011/10/19 13:15,69,13.84
2011/10/19 13:20,77,15.4
2011/10/19 13:25,72,14.44
2011/10/19 13:30,86,17.2
2011/10/19 13:35,100,20
2011/10/19 13:40,78,15.65
2011/10/19 13:45,85,17
2011/10/19 13:50,95,19
2011/10/19 13:55,69,13.8
2011/10/19 14:00,83,16.65
2011/10/19 14:05,86,17.2
2011/10/19 14:10,73,14.6
2011/10/19 14:15,74,14.8
2011/10/19 14:20,82,16.45
2011/10/19 14:25,98,19.6
2011/10/19 14:30,85,17.05
2011/10/19 14:35,74,14.84
2011/10/19 14:40,92,18.4
2011/10/19 14:45,76,15.2
2011/10/19 14:50,98,19.66
2011/10/19 14:55,82,16.4
2011/10/19 15:00,76,15.2
2011/10/19 15:05,93,18.6
2011/10/19 15:10,75,15
2011/10/19 15:15,79,15.85
2011/10/19 15:20,87,17.45
2011/10/19 15:25,80,16
2011/10/19 15:30,85,17
2011/10/19 15:35,86,17.2
2011/10/19 15:40,81,16.25
2011/10/19 15:45,77,15.4
2011/10/19 15:50,83,16.6
2011/10/19 15:55,76,15.25
2011/10/19 16:00,86,17.2
2011/10/19 16:05,92,18.4
2011/10/19 16:10,90,18.06
2011/10/19 16:15,83,16.6
2011/10/19 16:20,99,19.8
2011/10/19 16:25,96,19.2
2011/10/19 16:30,83,16.65
2011/10/19 16:35,110,22.07
2011/10/19 16:40,69,13.8
2011/10/19 16:45,80,16.05
2011/10/19 16:50,69,13.84
2011/10/19 16:55,84,16.8
2011/10/19 17:00,89,17.8
2011/10/19 17:05,77,15.45
2011/10/19 17:10,94,18.8
2011/10/19 17:15,85,17.05
2011/10/19 17:20,84,16.8
2011/10/19 17:25,100,20
2011/10/19 17:30,81,16.2
2011/10/19 17:35,82,16.45
2011/10/19 17:40,68,13.64
2011/10/19 17:45,85,17.05
2011/10/19 17:50,90,18
2011/10/19 17:55,84,16.8
2011/10/19 18:00,92,18.46
2011/10/19 18:05,78,15.6
2011/10/19 18:10,94,18.8
2011/10/19 18:15,85,17.05
2011/10/19 18:20,75,15
2011/10/19 18:25,78,15.65
2011/10/19 18:30,65,13
2011/10/19 18:35,66,13.2
2011/10/19 18:40,82,16.45
2011/10/19 18:45,84,16.8
2011/10/19 18:50,76,15.25
2011/10/19 18:55,86,17.2
2011/10/19 19:00,83,16.6
2011/10/19 19:05,81,16.2
2011/10/19 19:10,110,22
2011/10/19 19:15,74,14.84
2011/10/19 19:20,71,14.2
2011/10/19 19:25,90,18
2011/10/19 19:30,83,16.65
2011/10/19 19:35,81,16.2
2011/10/19 19:40,84,16.85
2011/10/19 19:45,80,16
2011/10/19 19:50,76,15.25
2011/10/19 19:55,76,15.2
2011/10/19 20:00,79,15.8
2011/10/19 20:05,83,16.6
2011/10/19 20:10,74,14.84
2011/10/19 20:15,86,17.2
2011/10/19 20:20,69,13.84
2011/10/19 20:25,79,15.8
2011/10/19 20:30,72,14.4
2011/10/19 20:35,90,18
2011/10/19 20:40,80,16.05
2011/10/19 20:45,73,14.6
2011/10/19 20:50,77,15.4
2011/10/19 20:55,95,19
2011/10/19 21:00,79,15.8
2011/10/19 21:05,74,14.84
2011/10/19 21:10,96,19.2
2011/10/19 21:15,72,14.44
2011/10/19 21:20,95,19.06
2011/10/19 21:25,84,16.8
2011/10/19 21:30,87,17.45
2011/10/19 21:35,71,14.2
2011/10/19 21:40,83,16.6
2011/10/19 21:45,85,17
2011/10/19 21:50,82,16.4
2011/10/19 21:55,95,19.06
2011/10/19 22:00,95,19
2011/10/19 22:05,79,15.85
2011/10/19 22:10,93,18.6
2011/10/19 22:15,77,15.45
2011/10/19 22:20,76,15.25
2011/10/19 22:25,91,18.2
2011/10/19 22:30,102,20.46
2011/10/19 22:35,89,17.8
2011/10/19 22:40,97,19.46
2011/10/19 22:45,89,17.8
2011/10/19 22:50,78,15.6
2011/10/19 22:55,70,14.04
2011/10/19 23:00,98,19.6
2011/10/19 23:05,102,20.46
2011/10/19 23:10,106,21.2
2011/10/19 23:15,78,15.6
2011/10/19 23:20,84,16.85
2011/10/19 23:25,93,18.6
2011/10/19 23:30,83,16.65
2011/10/19 23:35,83,16.6
2011/10/19 23:40,87,17.4
2011/10/19 23:45,77,15.4
2011/10/19 23:50,102,20.46
2011/10/19 23:55,65,13
