2011/09/21 00:00,87,17.45
2011/09/21 00:05,80,16
2011/09/21 00:10,99,19.86
2011/09/21 00:15,100,20
2011/09/21 00:20,90,18.06
2011/09/21 00:25,101,20.2
2011/09/21 00:30,78,15.65
2011/09/21 00:35,92,18.4
2011/09/21 00:40,75,15
2011/09/21 00:45,89,17.85
2011/09/21 00:50,111,22.2
2011/09/21 00:55,85,17.05
2011/09/21 01:00,85,17
2011/09/21 01:05,84,16.85
2011/09/21 01:10,70,14
2011/09/21 01:15,86,17.2
2011/09/21 01:20,60,12.04
2011/09/21 01:25,91,18.2
2011/09/21 01:30,92,18.46
2011/09/21 01:35,84,16.85
2011/09/21 01:40,93,18.6
2011/09/21 01:45,92,18.46
2011/09/21 01:50,93,18.66
2011/09/21 01:55,93,18.6
2011/09/21 02:00,82,16.4
2011/09/21 02:05,79,15.85
2011/09/21 02:10,78,15.6
2011/09/21 02:15,77,15.4
2011/09/21 02:20,89,17.8
2011/09/21 02:25,80,16
2011/09/21 02:30,87,17.45
2011/09/21 02:35,87,17.4
2011/09/21 02:40,82,16.4
2011/09/21 02:45,89,17.85
2011/09/21 02:50,81,16.2
2011/09/21 02:55,93,18.66
2011/09/21 03:00,100,20
2011/09/21 03:05,72,14.4
2011/09/21 03:10,86,17.2
2011/09/21 03:15,92,18.4
2011/09/21 03:20,77,15.4
2011/09/21 03:25,81,16.2
2011/09/21 03:30,99,19.8
2011/09/21 03:35,90,18.06
2011/09/21 03:40,87,17.4
2011/09/21 03:45,84,16.85
2011/09/21 03:50,75,15
2011/09/21 03:55,84,16.8
2011/09/21 04:00,80,16
2011/09/21 04:05,84,16.85
2011/09/21 04:10,82,16.4
2011/09/21 04:15,78,15.6
2011/09/21 04:20,84,16.85
2011/09/21 04:25,98,19.66
2011/09/21 04:30,106,21.2
2011/09/21 04:35,70,14
2011/09/21 04:40,89,17.85
2011/09/21 04:45,92,18.4
2011/09/21 04:50,86,17.2
2011/09/21 04:55,90,18.06
2011/09/21 05:00,83,16.6
2011/09/21 05:05,99,19.8
2011/09/21 05:10,79,15.8
2011/09/21 05:15,84,16.85
2011/09/21 05:20,75,15
2011/09/21 05:25,95,19.06
2011/09/21 05:30,78,15.6
2011/09/21 05:35,69,13.8
2011/09/21 05:40,75,15.05
2011/09/21 05:45,73,14.6
2011/09/21 05:50,89,17.85
2011/09/21 05:55,80,16
2011/09/21 06:00,94,18.8
2011/09/21 06:05,82,16.45
2011/09/21 06:10,86,17.25
2011/09/21 06:15,67,13.4
2011/09/21 06:20,81,16.2
2011/09/21 06:25,75,15
2011/09/21 06:30,87,17.4
2011/09/21 06:35,98,19.6
2011/09/21 06:40,72,14.44
2011/09/21 06:45,95,19
2011/09/21 06:50,71,14.2
2011/09/21 06:55,96,19.2
2011/09/21 07:00,84,16.8
2011/09/21 07:05,83,16.6
2011/09/21 07:10,75,15
2011/09/21 07:15,73,14.64
2011/09/21 07:20,69,13.8
2011/09/21 07:25,94,18.86
2011/09/21 07:30,92,18.4
2011/09/21 07:35,76,15.2
2011/09/21 07:40,82,16.4
2011/09/21 07:45,94,18.8
2011/09/21 07:50,71,14.24
2011/09/21 07:55,85,17
2011/09/21 08:00,99,19.86
2011/09/21 08:05,95,19
2011/09/21 08:10,81,16.25
2011/09/21 08:15,67,13.4
2011/09/21 08:20,70,14
2011/09/21 08:25,78,15.65
2011/09/21 08:30,67,13.4
2011/09/21 08:35,97,19.4
2011/09/21 08:40,89,17.8
2011/09/21 08:45,90,18.06
2011/09/21 08:50,70,14
2011/09/21 08:55,85,17.05
2011/09/21 09:00,79,15.8
2011/09/21 09:05,89,17.85
2011/09/21 09:10,100,20
2011/09/21 09:15,75,15
2011/09/21 09:20,77,15.4
2011/09/21 09:25,77,15.45
2011/09/21 09:30,94,18.8
2011/09/21 09:35,68,13.64
2011/09/21 09:40,88,17.6
2011/09/21 09:45,95,19.06
2011/09/21 09:50,68,13.6
2011/09/21 09:55,83,16.65
2011/09/21 10:00,70,14
2011/09/21 10:05,67,13.4
2011/09/21 10:10,76,15.2
2011/09/21 10:15,96,19.2
2011/09/21 10:20,99,19.8
2011/09/21 10:25,74,14.84
2011/09/21 10:30,83,16.6
2011/09/21 10:35,95,19
2011/09/21 10:40,83,16.65
2011/09/21 10:45,104,20.8
2011/09/21 10:50,78,15.65
2011/09/21 10:55,78,15.6
2011/09/21 11:00,93,18.6
2011/09/21 11:05,87,17.45
2011/09/21 11:10,77,15.4
2011/09/21 11:15,91,18.2
2011/09/21 11:20,81,16.2
2011/09/21 11:25,77,15.45
2011/09/21 11:30,91,18.2
2011/09/21 11:35,87,17.45
2011/09/21 11:40,102,20.4
2011/09/21 11:45,79,15.85
2011/09/21 11:50,70,14
2011/09/21 11:55,87,17.4
2011/09/21 12:00,81,16.2
2011/09/21 12:05,73,14.64
2011/09/21 12:10,87,17.4
2011/09/21 12:15,99,19.86
2011/09/21 12:20,81,16.2
2011/09/21 12:25,83,16.6
2011/09/21 12:30,65,13
2011/09/21 12:35,73,14.6
2011/09/21 12:40,81,16.25
2011/09/21 12:45,90,18
2011/09/21 12:50,86,17.25
2011/09/21 12:55,80,16
2011/09/21 13:00,80,16.05
2011/09/21 13:05,71,14.24
2011/09/21 13:10,85,17
2011/09/21 13:15,102,20.46
2011/09/21 13:20,109,21.8
2011/09/21 13:25,85,17
2011/09/21 13:30,89,17.8
2011/09/21 13:35,104,20.86
2011/09/21 13:40,81,16.2
2011/09/21 13:45,86,17.2
2011/09/21 13:50,97,19.46
2011/09/21 13:55,93,18.6
2011/09/21 14:00,77,15.45
2011/09/21 14:05,97,19.46
2011/09/21 14:10,88,17.65
2011/09/21 14:15,88,17.6
2011/09/21 14:20,80,16
2011/09/21 14:25,104,20.86
2011/09/21 14:30,75,15
2011/09/21 14:35,104,20.86
2011/09/21 14:40,87,17.4
2011/09/21 14:45,102,20.4
2011/09/21 14:50,92,18.46
2011/09/21 14:55,83,16.6
2011/09/21 15:00,72,14.4
2011/09/21 15:05,83,16.6
2011/09/21 15:10,81,16.25
2011/09/21 15:15,74,14.8
2011/09/21 15:20,88,17.65
2011/09/21 15:25,76,15.2
2011/09/21 15:30,88,17.6
2011/09/21 15:35,83,16.65
2011/09/21 15:40,95,19
2011/09/21 15:45,86,17.2
2011/09/21 15:50,88,17.6
2011/09/21 15:55,102,20.46
2011/09/21 16:00,83,16.65
2011/09/21 16:05,82,16.4
2011/09/21 16:10,88,17.65
2011/09/21 16:15,82,16.4
2011/09/21 16:20,78,15.6
2011/09/21 16:25,82,16.4
2011/09/21 16:30,79,15.85
2011/09/21 16:35,75,15
2011/09/21 16:40,90,18.06
2011/09/21 16:45,98,19.6
2011/09/21 16:50,93,18.6
2011/09/21 16:55,78,15.65
2011/09/21 17:00,51,10.2
2011/09/21 17:05,98,19.6
2011/09/21 17:10,87,17.45
2011/09/21 17:15,75,15
2011/09/21 17:20,89,17.85
2011/09/21 17:25,84,16.85
2011/09/21 17:30,87,17.45
2011/09/21 17:35,80,16
2011/09/21 17:40,95,19
2011/09/21 17:45,76,15.30
2011/09/21 17:50,71,14.24
2011/09/21 17:55,75,15
2011/09/21 18:00,85,17.05
2011/09/21 18:05,82,16.4
2011/09/21 18:10,103,20.66
2011/09/21 18:15,77,15.4
2011/09/21 18:20,85,17.05
2011/09/21 18:25,89,17.85
2011/09/21 18:30,90,18
2011/09/21 18:35,95,19.06
2011/09/21 18:40,79,15.85
2011/09/21 18:45,86,17.25
2011/09/21 18:50,78,15.6
2011/09/21 18:55,90,18.06
2011/09/21 19:00,89,17.68
2011/09/21 19:05,97,19.53
2011/09/21 19:10,90,18.06
2011/09/21 19:15,78,15.6
2011/09/21 19:20,95,19.06
2011/09/21 19:25,86,17.2
2011/09/21 19:30,80,16
2011/09/21 19:35,81,16.25
2011/09/21 19:40,84,16.8
2011/09/21 19:45,86,17.2
2011/09/21 19:50,84,16.8
2011/09/21 19:55,79,15.8
2011/09/21 20:00,96,19.2
2011/09/21 20:05,87,17.45
2011/09/21 20:10,81,16.25
2011/09/21 20:15,81,16.2
2011/09/21 20:20,88,17.6
2011/09/21 20:25,74,14.8
2011/09/21 20:30,92,18.46
2011/09/21 20:35,86,17.25
2011/09/21 20:40,96,19.2
2011/09/21 20:45,85,17
2011/09/21 20:50,91,18.26
2011/09/21 20:55,84,16.8
2011/09/21 21:00,89,17.85
2011/09/21 21:05,71,14.2
2011/09/21 21:10,73,14.64
2011/09/21 21:15,91,18.2
2011/09/21 21:20,77,15.45
2011/09/21 21:25,77,15.4
2011/09/21 21:30,89,17.85
2011/09/21 21:35,96,19.2
2011/09/21 21:40,93,18.6
2011/09/21 21:45,86,17.25
2011/09/21 21:50,89,17.85
2011/09/21 21:55,98,19.6
2011/09/21 22:00,91,18.26
2011/09/21 22:05,88,17.6
2011/09/21 22:10,95,19
2011/09/21 22:15,79,15.85
2011/09/21 22:20,87,17.45
2011/09/21 22:25,73,14.6
2011/09/21 22:30,81,16.2
2011/09/21 22:35,78,15.65
2011/09/21 22:40,88,17.65
2011/09/21 22:45,84,16.8
2011/09/21 22:50,87,17.45
2011/09/21 22:55,84,16.85
2011/09/21 23:00,76,15.2
2011/09/21 23:05,65,13.04
2011/09/21 23:10,78,15.6
2011/09/21 23:15,86,17.25
2011/09/21 23:20,99,19.8
2011/09/21 23:25,88,17.65
2011/09/21 23:30,84,16.8
2011/09/21 23:35,95,19.06
2011/09/21 23:40,70,14
2011/09/21 23:45,82,16.45
2011/09/21 23:50,80,16
2011/09/21 23:55,80,16
