2011/12/27 00:00,96,19.26
2011/12/27 00:05,84,16.85
2011/12/27 00:10,99,19.8
2011/12/27 00:15,86,17.2
2011/12/27 00:20,79,15.85
2011/12/27 00:25,95,19
2011/12/27 00:30,81,16.25
2011/12/27 00:35,78,15.65
2011/12/27 00:40,85,17
2011/12/27 00:45,88,17.65
2011/12/27 00:50,87,17.45
2011/12/27 00:55,58,11.6
2011/12/27 01:00,107,21.47
2011/12/27 01:05,82,16.45
2011/12/27 01:10,81,16.25
2011/12/27 01:15,79,15.8
2011/12/27 01:20,76,15.25
2011/12/27 01:25,71,14.24
2011/12/27 01:30,98,19.6
2011/12/27 01:35,93,18.6
2011/12/27 01:40,83,16.65
2011/12/27 01:45,85,17.05
2011/12/27 01:50,89,17.8
2011/12/27 01:55,80,16.05
2011/12/27 02:00,79,15.85
2011/12/27 02:05,86,17.2
2011/12/27 02:10,92,18.46
2011/12/27 02:15,97,19.4
2011/12/27 02:20,85,17
2011/12/27 02:25,86,17.25
2011/12/27 02:30,96,19.26
2011/12/27 02:35,81,16.25
2011/12/27 02:40,72,14.4
2011/12/27 02:45,81,16.25
2011/12/27 02:50,82,16.4
2011/12/27 02:55,84,16.85
2011/12/27 03:00,93,18.66
2011/12/27 03:05,106,21.2
2011/12/27 03:10,80,16.05
2011/12/27 03:15,86,17.25
2011/12/27 03:20,83,16.6
2011/12/27 03:25,85,17.05
2011/12/27 03:30,66,13.2
2011/12/27 03:35,76,15.25
2011/12/27 03:40,108,21.67
2011/12/27 03:45,85,17.05
2011/12/27 03:50,90,18
2011/12/27 03:55,93,18.66
2011/12/27 04:00,67,13.4
2011/12/27 04:05,108,21.67
2011/12/27 04:10,88,17.6
2011/12/27 04:15,93,18.66
2011/12/27 04:20,75,15.05
2011/12/27 04:25,83,16.65
2011/12/27 04:30,89,17.8
2011/12/27 04:35,72,14.44
2011/12/27 04:40,84,16.8
2011/12/27 04:45,80,16.05
2011/12/27 04:50,82,16.45
2011/12/27 04:55,101,20.2
2011/12/27 05:00,82,16.45
2011/12/27 05:05,88,17.6
2011/12/27 05:10,80,16.05
2011/12/27 05:15,76,15.2
2011/12/27 05:20,97,19.46
2011/12/27 05:25,73,14.6
2011/12/27 05:30,95,19.06
2011/12/27 05:35,80,16
2011/12/27 05:40,76,15.25
2011/12/27 05:45,75,15.05
2011/12/27 05:50,86,17.25
2011/12/27 05:55,84,16.8
2011/12/27 06:00,91,18.26
2011/12/27 06:05,78,15.6
2011/12/27 06:10,79,15.85
2011/12/27 06:15,104,20.8
2011/12/27 06:20,76,15.2
2011/12/27 06:25,77,15.45
2011/12/27 06:30,92,18.46
2011/12/27 06:35,82,16.45
2011/12/27 06:40,93,18.66
2011/12/27 06:45,98,19.6
2011/12/27 06:50,102,20.46
2011/12/27 06:55,71,14.24
2011/12/27 07:00,87,17.45
2011/12/27 07:05,70,14.04
2011/12/27 07:10,91,18.2
2011/12/27 07:15,91,18.26
2011/12/27 07:20,81,16.25
2011/12/27 07:25,85,17.05
2011/12/27 07:30,74,14.84
2011/12/27 07:35,91,18.26
2011/12/27 07:40,97,19.46
2011/12/27 07:45,91,18.2
2011/12/27 07:50,83,16.65
2011/12/27 07:55,76,15.25
2011/12/27 08:00,92,18.4
2011/12/27 08:05,99,19.86
2011/12/27 08:10,88,17.65
2011/12/27 08:15,104,20.8
2011/12/27 08:20,100,20.06
2011/12/27 08:25,78,15.6
2011/12/27 08:30,86,17.2
2011/12/27 08:35,80,16.05
2011/12/27 08:40,88,17.65
2011/12/27 08:45,69,13.8
2011/12/27 08:50,78,15.65
2011/12/27 08:55,78,15.6
2011/12/27 09:00,98,19.66
2011/12/27 09:05,74,14.84
2011/12/27 09:10,84,16.85
2011/12/27 09:15,89,17.85
2011/12/27 09:20,83,16.6
2011/12/27 09:25,88,17.65
2011/12/27 09:30,80,16.05
2011/12/27 09:35,69,13.84
2011/12/27 09:40,63,12.64
2011/12/27 09:45,83,16.65
2011/12/27 09:50,77,15.4
2011/12/27 09:55,93,18.66
2011/12/27 10:00,87,17.45
2011/12/27 10:05,88,17.65
2011/12/27 10:10,94,18.8
2011/12/27 10:15,98,19.66
2011/12/27 10:20,80,16.05
2011/12/27 10:25,93,18.66
2011/12/27 10:30,78,15.6
2011/12/27 10:35,78,15.65
2011/12/27 10:40,88,17.6
2011/12/27 10:45,77,15.45
2011/12/27 10:50,71,14.2
2011/12/27 10:55,74,14.84
2011/12/27 11:00,70,14
2011/12/27 11:05,77,15.4
2011/12/27 11:10,101,20.26
2011/12/27 11:15,91,18.2
2011/12/27 11:20,83,16.65
2011/12/27 11:25,100,20.06
2011/12/27 11:30,91,18.2
2011/12/27 11:35,86,17.25
2011/12/27 11:40,64,12.8
2011/12/27 11:45,85,17.05
2011/12/27 11:50,80,16
2011/12/27 11:55,74,14.84
2011/12/27 12:00,94,18.86
2011/12/27 12:05,81,16.25
2011/12/27 12:10,86,17.2
2011/12/27 12:15,90,18.06
2011/12/27 12:20,76,15.25
2011/12/27 12:25,76,15.2
2011/12/27 12:30,91,18.26
2011/12/27 12:35,74,14.8
2011/12/27 12:40,91,18.26
2011/12/27 12:45,95,19
2011/12/27 12:50,97,19.46
2011/12/27 12:55,102,20.4
2011/12/27 13:00,88,17.65
2011/12/27 13:05,86,17.2
2011/12/27 13:10,75,15.05
2011/12/27 13:15,98,19.6
2011/12/27 13:20,89,17.8
2011/12/27 13:25,73,14.6
2011/12/27 13:30,83,16.65
2011/12/27 13:35,86,17.2
2011/12/27 13:40,89,17.85
2011/12/27 13:45,92,18.46
2011/12/27 13:50,85,17
2011/12/27 13:55,77,15.45
2011/12/27 14:00,102,20.46
2011/12/27 14:05,77,15.4
2011/12/27 14:10,86,17.25
2011/12/27 14:15,92,18.4
2011/12/27 14:20,100,20.06
2011/12/27 14:25,83,16.65
2011/12/27 14:30,56,11.2
2011/12/27 14:35,86,17.25
2011/12/27 14:40,69,13.8
2011/12/27 14:45,97,19.4
2011/12/27 14:50,99,19.86
2011/12/27 14:55,79,15.85
2011/12/27 15:00,93,18.66
2011/12/27 15:05,81,16.25
2011/12/27 15:10,97,19.46
2011/12/27 15:15,93,18.6
2011/12/27 15:20,85,17
2011/12/27 15:25,82,16.4
2011/12/27 15:30,98,19.66
2011/12/27 15:35,89,17.85
2011/12/27 15:40,75,15.05
2011/12/27 15:45,96,19.2
2011/12/27 15:50,80,16.05
2011/12/27 15:55,78,15.65
2011/12/27 16:00,72,14.44
2011/12/27 16:05,76,15.2
2011/12/27 16:10,84,16.8
2011/12/27 16:15,73,14.64
2011/12/27 16:20,69,13.8
2011/12/27 16:25,99,19.86
2011/12/27 16:30,79,15.85
2011/12/27 16:35,89,17.85
2011/12/27 16:40,91,18.2
2011/12/27 16:45,63,12.64
2011/12/27 16:50,87,17.4
2011/12/27 16:55,86,17.25
2011/12/27 17:00,90,18
2011/12/27 17:05,81,16.25
2011/12/27 17:10,107,21.4
2011/12/27 17:15,78,15.65
2011/12/27 17:20,90,18
2011/12/27 17:25,83,16.65
2011/12/27 17:30,81,16.25
2011/12/27 17:35,89,17.8
2011/12/27 17:40,105,21.07
2011/12/27 17:45,78,15.65
2011/12/27 17:50,74,14.8
2011/12/27 17:55,75,15
2011/12/27 18:00,88,17.65
2011/12/27 18:05,81,16.25
2011/12/27 18:10,97,19.4
2011/12/27 18:15,93,18.66
2011/12/27 18:20,103,20.6
2011/12/27 18:25,74,14.84
2011/12/27 18:30,83,16.65
2011/12/27 18:35,96,19.26
2011/12/27 18:40,66,13.24
2011/12/27 18:45,78,15.6
2011/12/27 18:50,81,16.2
2011/12/27 18:55,90,18.06
2011/12/27 19:00,94,18.86
2011/12/27 19:05,100,20
2011/12/27 19:10,93,18.6
2011/12/27 19:15,85,17.05
2011/12/27 19:20,83,16.6
2011/12/27 19:25,92,18.46
2011/12/27 19:30,93,18.66
2011/12/27 19:35,88,17.6
2011/12/27 19:40,98,19.66
2011/12/27 19:45,84,16.8
2011/12/27 19:50,66,13.24
2011/12/27 19:55,87,17.4
2011/12/27 20:00,93,18.66
2011/12/27 20:05,79,15.8
2011/12/27 20:10,91,18.26
2011/12/27 20:15,70,14.04
2011/12/27 20:20,79,15.85
2011/12/27 20:25,102,20.46
2011/12/27 20:30,80,16
2011/12/27 20:35,87,17.45
2011/12/27 20:40,84,16.85
2011/12/27 20:45,83,16.65
2011/12/27 20:50,84,16.8
2011/12/27 20:55,86,17.2
2011/12/27 21:00,79,15.85
2011/12/27 21:05,88,17.65
2011/12/27 21:10,85,17
2011/12/27 21:15,80,16
2011/12/27 21:20,82,16.4
2011/12/27 21:25,83,16.65
2011/12/27 21:30,85,17.05
2011/12/27 21:35,89,17.85
2011/12/27 21:40,90,18
2011/12/27 21:45,82,16.45
2011/12/27 21:50,71,14.2
2011/12/27 21:55,85,17.05
2011/12/27 22:00,68,13.6
2011/12/27 22:05,80,16.05
2011/12/27 22:10,81,16.2
2011/12/27 22:15,83,16.65
2011/12/27 22:20,82,16.4
2011/12/27 22:25,106,21.2
2011/12/27 22:30,74,14.84
2011/12/27 22:35,95,19.06
2011/12/27 22:40,86,17.2
2011/12/27 22:45,95,19
2011/12/27 22:50,77,15.45
2011/12/27 22:55,74,14.8
2011/12/27 23:00,61,12.24
2011/12/27 23:05,92,18.4
2011/12/27 23:10,99,19.8
2011/12/27 23:15,98,19.66
2011/12/27 23:20,106,21.2
2011/12/27 23:25,86,17.2
2011/12/27 23:30,78,15.6
2011/12/27 23:35,82,16.45
2011/12/27 23:40,71,14.24
2011/12/27 23:45,76,15.25
2011/12/27 23:50,77,15.4
2011/12/27 23:55,90,18.06
