2012/04/12 00:00,87,17.4
2012/04/12 00:05,97,19.4
2012/04/12 00:10,100,20.06
2012/04/12 00:15,77,15.4
2012/04/12 00:20,79,15.8
2012/04/12 00:25,94,18.86
2012/04/12 00:30,88,17.6
2012/04/12 00:35,94,18.86
2012/04/12 00:40,88,17.6
2012/04/12 00:45,90,18
2012/04/12 00:50,72,14.4
2012/04/12 00:55,98,19.6
2012/04/12 01:00,74,14.8
2012/04/12 01:05,67,13.44
2012/04/12 01:10,84,16.8
2012/04/12 01:15,90,18
2012/04/12 01:20,77,15.4
2012/04/12 01:25,90,18.06
2012/04/12 01:30,108,21.6
2012/04/12 01:35,96,19.26
2012/04/12 01:40,96,19.2
2012/04/12 01:45,91,18.2
2012/04/12 01:50,83,16.65
2012/04/12 01:55,78,15.6
2012/04/12 02:00,84,16.8
2012/04/12 02:05,90,18
2012/04/12 02:10,88,17.65
2012/04/12 02:15,108,21.6
2012/04/12 02:20,93,18.6
2012/04/12 02:25,77,15.45
2012/04/12 02:30,91,18.2
2012/04/12 02:35,95,19
2012/04/12 02:40,83,16.6
2012/04/12 02:45,88,17.65
2012/04/12 02:50,88,17.6
2012/04/12 02:55,88,17.6
2012/04/12 03:00,98,19.6
2012/04/12 03:05,92,18.4
2012/04/12 03:10,91,18.2
2012/04/12 03:15,74,14.84
2012/04/12 03:20,96,19.2
2012/04/12 03:25,98,19.66
2012/04/12 03:30,78,15.6
2012/04/12 03:35,95,19
2012/04/12 03:40,90,18.06
2012/04/12 03:45,99,19.8
2012/04/12 03:50,94,18.86
2012/04/12 03:55,89,17.8
2012/04/12 04:00,71,14.2
2012/04/12 04:05,76,15.2
2012/04/12 04:10,80,16
2012/04/12 04:15,87,17.4
2012/04/12 04:20,80,16
2012/04/12 04:25,80,16
2012/04/12 04:30,90,18
2012/04/12 04:35,82,16.4
2012/04/12 04:40,95,19.06
2012/04/12 04:45,72,14.4
2012/04/12 04:50,91,18.2
2012/04/12 04:55,83,16.6
2012/04/12 05:00,89,17.85
2012/04/12 05:05,100,20
2012/04/12 05:10,68,13.6
2012/04/12 05:15,80,16
2012/04/12 05:20,103,20.6
2012/04/12 05:25,80,16
2012/04/12 05:30,79,15.8
2012/04/12 05:35,91,18.2
2012/04/12 05:40,92,18.46
2012/04/12 05:45,88,17.6
2012/04/12 05:50,80,16
2012/04/12 05:55,94,18.8
2012/04/12 06:00,74,14.8
2012/04/12 06:05,97,19.4
2012/04/12 06:10,80,16
2012/04/12 06:15,108,21.6
2012/04/12 06:20,96,19.2
2012/04/12 06:25,88,17.6
2012/04/12 06:30,89,17.8
2012/04/12 06:35,89,17.8
2012/04/12 06:40,84,16.8
2012/04/12 06:45,94,18.8
2012/04/12 06:50,80,16
2012/04/12 06:55,74,14.84
2012/04/12 07:00,82,16.4
2012/04/12 07:05,86,17.2
2012/04/12 07:10,94,18.8
2012/04/12 07:15,101,20.2
2012/04/12 07:20,100,20.06
2012/04/12 07:25,96,19.2
2012/04/12 07:30,85,17
2012/04/12 07:35,99,19.86
2012/04/12 07:40,86,17.2
2012/04/12 07:45,77,15.4
2012/04/12 07:50,82,16.45
2012/04/12 07:55,76,15.25
2012/04/12 08:00,95,19
2012/04/12 08:05,96,19.2
2012/04/12 08:10,72,14.4
2012/04/12 08:15,88,17.6
2012/04/12 08:20,70,14
2012/04/12 08:25,84,16.8
2012/04/12 08:30,80,16
2012/04/12 08:35,83,16.6
2012/04/12 08:40,83,16.6
2012/04/12 08:45,84,16.8
2012/04/12 08:50,82,16.4
2012/04/12 08:55,70,14.04
2012/04/12 09:00,94,18.8
2012/04/12 09:05,88,17.6
2012/04/12 09:10,82,16.4
2012/04/12 09:15,74,14.8
2012/04/12 09:20,80,16.05
2012/04/12 09:25,82,16.4
2012/04/12 09:30,87,17.4
2012/04/12 09:35,90,18
2012/04/12 09:40,83,16.6
2012/04/12 09:45,93,18.6
2012/04/12 09:50,80,16
2012/04/12 09:55,93,18.6
2012/04/12 10:00,76,15.2
2012/04/12 10:05,75,15.05
2012/04/12 10:10,76,15.2
2012/04/12 10:15,67,13.4
2012/04/12 10:20,92,18.4
2012/04/12 10:25,81,16.2
2012/04/12 10:30,82,16.4
2012/04/12 10:35,73,14.6
2012/04/12 10:40,91,18.26
2012/04/12 10:45,86,17.2
2012/04/12 10:50,95,19
2012/04/12 10:55,86,17.2
2012/04/12 11:00,84,16.85
2012/04/12 11:05,107,21.4
2012/04/12 11:10,89,17.8
2012/04/12 11:15,99,19.8
2012/04/12 11:20,90,18
2012/04/12 11:25,80,16
2012/04/12 11:30,94,18.8
2012/04/12 11:35,98,19.6
2012/04/12 11:40,80,16
2012/04/12 11:45,68,13.6
2012/04/12 11:50,96,19.26
2012/04/12 11:55,83,16.6
2012/04/12 12:00,81,16.2
2012/04/12 12:05,79,15.8
2012/04/12 12:10,77,15.45
2012/04/12 12:15,82,16.4
2012/04/12 12:20,73,14.64
2012/04/12 12:25,92,18.4
2012/04/12 12:30,72,14.4
2012/04/12 12:35,75,15.05
2012/04/12 12:40,97,19.4
2012/04/12 12:45,81,16.2
2012/04/12 12:50,88,17.6
2012/04/12 12:55,99,19.8
2012/04/12 13:00,75,15.05
2012/04/12 13:05,86,17.2
2012/04/12 13:10,85,17
2012/04/12 13:15,88,17.65
2012/04/12 13:20,98,19.6
2012/04/12 13:25,70,14
2012/04/12 13:30,87,17.4
2012/04/12 13:35,82,16.4
2012/04/12 13:40,86,17.2
2012/04/12 13:45,87,17.4
2012/04/12 13:50,87,17.4
2012/04/12 13:55,80,16
2012/04/12 14:00,76,15.2
2012/04/12 14:05,90,18
2012/04/12 14:10,99,19.8
2012/04/12 14:15,74,14.84
2012/04/12 14:20,85,17
2012/04/12 14:25,82,16.4
2012/04/12 14:30,102,20.46
2012/04/12 14:35,99,19.8
2012/04/12 14:40,78,15.6
2012/04/12 14:45,93,18.66
2012/04/12 14:50,84,16.8
2012/04/12 14:55,78,15.6
2012/04/12 15:00,82,16.45
2012/04/12 15:05,92,18.4
2012/04/12 15:10,85,17
2012/04/12 15:15,91,18.2
2012/04/12 15:20,89,17.8
2012/04/12 15:25,69,13.84
2012/04/12 15:30,89,17.8
2012/04/12 15:35,81,16.2
2012/04/12 15:40,84,16.8
2012/04/12 15:45,93,18.66
2012/04/12 15:50,82,16.4
2012/04/12 15:55,79,15.8
2012/04/12 16:00,77,15.4
2012/04/12 16:05,94,18.8
2012/04/12 16:10,94,18.8
2012/04/12 16:15,86,17.2
2012/04/12 16:20,77,15.4
2012/04/12 16:25,81,16.25
2012/04/12 16:30,86,17.25
2012/04/12 16:35,86,17.2
2012/04/12 16:40,73,14.64
2012/04/12 16:45,82,16.4
2012/04/12 16:50,85,17
2012/04/12 16:55,84,16.8
2012/04/12 17:00,93,18.66
2012/04/12 17:05,88,17.6
2012/04/12 17:10,89,17.8
2012/04/12 17:15,71,14.24
2012/04/12 17:20,81,16.2
2012/04/12 17:25,91,18.2
2012/04/12 17:30,94,18.86
2012/04/12 17:35,77,15.4
2012/04/12 17:40,82,16.4
2012/04/12 17:45,101,20.26
2012/04/12 17:50,84,16.8
2012/04/12 17:55,66,13.2
2012/04/12 18:00,95,19
2012/04/12 18:05,82,16.4
2012/04/12 18:10,76,15.2
2012/04/12 18:15,85,17
2012/04/12 18:20,95,19
2012/04/12 18:25,92,18.46
2012/04/12 18:30,79,15.8
2012/04/12 18:35,86,17.2
2012/04/12 18:40,87,17.4
2012/04/12 18:45,91,18.2
2012/04/12 18:50,78,15.6
2012/04/12 18:55,72,14.44
2012/04/12 19:00,91,18.2
2012/04/12 19:05,82,16.4
2012/04/12 19:10,73,14.6
2012/04/12 19:15,83,16.6
2012/04/12 19:20,83,16.6
2012/04/12 19:25,91,18.2
2012/04/12 19:30,101,20.2
2012/04/12 19:35,83,16.6
2012/04/12 19:40,97,19.4
2012/04/12 19:45,104,20.8
2012/04/12 19:50,90,18
2012/04/12 19:55,67,13.4
2012/04/12 20:00,90,18
2012/04/12 20:05,82,16.45
2012/04/12 20:10,86,17.2
2012/04/12 20:15,93,18.6
2012/04/12 20:20,77,15.4
2012/04/12 20:25,80,16
2012/04/12 20:30,82,16.4
2012/04/12 20:35,90,18.06
2012/04/12 20:40,82,16.4
2012/04/12 20:45,91,18.2
2012/04/12 20:50,77,15.4
2012/04/12 20:55,83,16.6
2012/04/12 21:00,73,14.6
2012/04/12 21:05,81,16.25
2012/04/12 21:10,91,18.2
2012/04/12 21:15,83,16.6
2012/04/12 21:20,91,18.2
2012/04/12 21:25,94,18.8
2012/04/12 21:30,95,19
2012/04/12 21:35,92,18.4
2012/04/12 21:40,85,17
2012/04/12 21:45,83,16.6
2012/04/12 21:50,79,15.85
2012/04/12 21:55,74,14.8
2012/04/12 22:00,102,20.4
2012/04/12 22:05,76,15.25
2012/04/12 22:10,99,19.8
2012/04/12 22:15,81,16.2
2012/04/12 22:20,84,16.8
2012/04/12 22:25,84,16.8
2012/04/12 22:30,82,16.4
2012/04/12 22:35,80,16.05
2012/04/12 22:40,91,18.2
2012/04/12 22:45,100,20.06
2012/04/12 22:50,106,21.2
2012/04/12 22:55,83,16.6
2012/04/12 23:00,89,17.85
2012/04/12 23:05,102,20.4
2012/04/12 23:10,67,13.4
2012/04/12 23:15,92,18.4
2012/04/12 23:20,73,14.6
2012/04/12 23:25,78,15.65
2012/04/12 23:30,101,20.2
2012/04/12 23:35,96,19.26
2012/04/12 23:40,69,13.8
2012/04/12 23:45,81,16.2
2012/04/12 23:50,101,20.26
2012/04/12 23:55,93,18.6
