2012/10/21 00:00,141,28.2
2012/10/21 00:05,99,19.8
2012/10/21 00:10,114,22.87
2012/10/21 00:15,139,27.8
2012/10/21 00:20,106,21.2
2012/10/21 00:25,146,29.2
2012/10/21 00:30,161,32.30
2012/10/21 00:35,152,30.4
2012/10/21 00:40,121,24.2
2012/10/21 00:45,135,27
2012/10/21 00:50,102,20.46
2012/10/21 00:55,136,27.2
2012/10/21 01:00,122,24.4
2012/10/21 01:05,104,20.86
2012/10/21 01:10,95,19
2012/10/21 01:15,126,25.28
2012/10/21 01:20,128,25.6
2012/10/21 01:25,100,20
2012/10/21 01:30,122,24.48
2012/10/21 01:35,119,23.8
2012/10/21 01:40,128,25.6
2012/10/21 01:45,118,23.67
2012/10/21 01:50,108,21.6
2012/10/21 01:55,113,22.6
2012/10/21 02:00,123,24.6
2012/10/21 02:05,126,25.2
2012/10/21 02:10,113,22.67
2012/10/21 02:15,152,30.4
2012/10/21 02:20,98,19.6
2012/10/21 02:25,132,26.48
2012/10/21 02:30,97,19.4
2012/10/21 02:35,115,23
2012/10/21 02:40,117,23.47
2012/10/21 02:45,96,19.2
2012/10/21 02:50,127,25.48
2012/10/21 02:55,91,18.2
2012/10/21 03:00,125,25
2012/10/21 03:05,101,20.2
2012/10/21 03:10,117,23.4
2012/10/21 03:15,119,23.87
2012/10/21 03:20,90,18
2012/10/21 03:25,139,27.89
2012/10/21 03:30,142,28.4
2012/10/21 03:35,119,23.8
2012/10/21 03:40,106,21.27
2012/10/21 03:45,104,20.86
2012/10/21 03:50,108,21.6
2012/10/21 03:55,108,21.67
2012/10/21 04:00,114,22.8
2012/10/21 04:05,95,19
2012/10/21 04:10,119,23.8
2012/10/21 04:15,136,27.2
2012/10/21 04:20,99,19.86
2012/10/21 04:25,127,25.4
2012/10/21 04:30,123,24.6
2012/10/21 04:35,136,27.29
2012/10/21 04:40,109,21.8
2012/10/21 04:45,99,19.8
2012/10/21 04:50,122,24.48
2012/10/21 04:55,139,27.89
2012/10/21 05:00,98,19.6
2012/10/21 05:05,92,18.46
2012/10/21 05:10,117,23.4
2012/10/21 05:15,150,30
2012/10/21 05:20,85,17
2012/10/21 05:25,147,29.49
2012/10/21 05:30,134,26.8
2012/10/21 05:35,91,18.2
2012/10/21 05:40,132,26.48
2012/10/21 05:45,126,25.2
2012/10/21 05:50,153,30.6
2012/10/21 05:55,175,35.11
2012/10/21 06:00,105,21
2012/10/21 06:05,101,20.2
2012/10/21 06:10,86,17.25
2012/10/21 06:15,134,26.8
2012/10/21 06:20,103,20.6
2012/10/21 06:25,133,26.6
2012/10/21 06:30,146,29.2
2012/10/21 06:35,107,21.4
2012/10/21 06:40,127,25.4
2012/10/21 06:45,122,24.4
2012/10/21 06:50,99,19.86
2012/10/21 06:55,131,26.2
2012/10/21 07:00,97,19.46
2012/10/21 07:05,147,29.4
2012/10/21 07:10,154,30.90
2012/10/21 07:15,91,18.2
2012/10/21 07:20,139,27.89
2012/10/21 07:25,117,23.4
2012/10/21 07:30,133,26.6
2012/10/21 07:35,96,19.2
2012/10/21 07:40,124,24.8
2012/10/21 07:45,108,21.6
2012/10/21 07:50,128,25.68
2012/10/21 07:55,110,22
2012/10/21 08:00,123,24.68
2012/10/21 08:05,145,29
2012/10/21 08:10,85,17
2012/10/21 08:15,117,23.47
2012/10/21 08:20,109,21.8
2012/10/21 08:25,123,24.6
2012/10/21 08:30,123,24.6
2012/10/21 08:35,93,18.6
2012/10/21 08:40,100,20.06
2012/10/21 08:45,117,23.4
2012/10/21 08:50,98,19.6
2012/10/21 08:55,147,29.49
2012/10/21 09:00,115,23
2012/10/21 09:05,124,24.8
2012/10/21 09:10,112,22.47
2012/10/21 09:15,134,26.8
2012/10/21 09:20,115,23.07
2012/10/21 09:25,120,24
2012/10/21 09:30,130,26
2012/10/21 09:35,117,23.47
2012/10/21 09:40,116,23.2
2012/10/21 09:45,127,25.4
2012/10/21 09:50,135,27
2012/10/21 09:55,96,19.26
2012/10/21 10:00,137,27.49
2012/10/21 10:05,124,24.8
2012/10/21 10:10,146,29.2
2012/10/21 10:15,104,20.8
2012/10/21 10:20,81,16.25
2012/10/21 10:25,100,20
2012/10/21 10:30,92,18.4
2012/10/21 10:35,134,26.8
2012/10/21 10:40,143,28.69
2012/10/21 10:45,97,19.4
2012/10/21 10:50,128,25.68
2012/10/21 10:55,100,20
2012/10/21 11:00,100,20.06
2012/10/21 11:05,129,25.8
2012/10/21 11:10,83,16.65
2012/10/21 11:15,117,23.4
2012/10/21 11:20,116,23.2
2012/10/21 11:25,128,25.6
2012/10/21 11:30,107,21.47
2012/10/21 11:35,109,21.8
2012/10/21 11:40,137,27.49
2012/10/21 11:45,153,30.6
2012/10/21 11:50,164,32.90
2012/10/21 11:55,109,21.8
2012/10/21 12:00,137,27.4
2012/10/21 12:05,112,22.47
2012/10/21 12:10,129,25.8
2012/10/21 12:15,104,20.8
2012/10/21 12:20,109,21.8
2012/10/21 12:25,115,23.07
2012/10/21 12:30,113,22.6
2012/10/21 12:35,123,24.6
2012/10/21 12:40,136,27.2
2012/10/21 12:45,100,20
2012/10/21 12:50,143,28.6
2012/10/21 12:55,119,23.87
2012/10/21 13:00,120,24
2012/10/21 13:05,145,29
2012/10/21 13:10,126,25.28
2012/10/21 13:15,107,21.4
2012/10/21 13:20,133,26.6
2012/10/21 13:25,151,30.2
2012/10/21 13:30,112,22.4
2012/10/21 13:35,129,25.88
2012/10/21 13:40,118,23.6
2012/10/21 13:45,93,18.6
2012/10/21 13:50,114,22.8
2012/10/21 13:55,115,23
2012/10/21 14:00,108,21.6
2012/10/21 14:05,105,21
2012/10/21 14:10,109,21.87
2012/10/21 14:15,96,19.26
2012/10/21 14:20,125,25
2012/10/21 14:25,96,19.26
2012/10/21 14:30,146,29.2
2012/10/21 14:35,77,15.4
2012/10/21 14:40,97,19.4
2012/10/21 14:45,115,23
2012/10/21 14:50,136,27.2
2012/10/21 14:55,95,19
2012/10/21 15:00,143,28.6
2012/10/21 15:05,103,20.6
2012/10/21 15:10,98,19.6
2012/10/21 15:15,85,17.05
2012/10/21 15:20,112,22.4
2012/10/21 15:25,97,19.4
2012/10/21 15:30,111,22.2
2012/10/21 15:35,95,19
2012/10/21 15:40,144,28.8
2012/10/21 15:45,122,24.4
2012/10/21 15:50,129,25.88
2012/10/21 15:55,97,19.4
2012/10/21 16:00,141,28.2
2012/10/21 16:05,121,24.28
2012/10/21 16:10,94,18.8
2012/10/21 16:15,119,23.87
2012/10/21 16:20,89,17.85
2012/10/21 16:25,120,24
2012/10/21 16:30,97,19.4
2012/10/21 16:35,89,17.8
2012/10/21 16:40,100,20.06
2012/10/21 16:45,114,22.8
2012/10/21 16:50,132,26.4
2012/10/21 16:55,106,21.2
2012/10/21 17:00,123,24.6
2012/10/21 17:05,104,20.86
2012/10/21 17:10,101,20.2
2012/10/21 17:15,112,22.4
2012/10/21 17:20,135,27.09
2012/10/21 17:25,149,29.8
2012/10/21 17:30,100,20.06
2012/10/21 17:35,121,24.2
2012/10/21 17:40,142,28.4
2012/10/21 17:45,118,23.67
2012/10/21 17:50,68,13.6
2012/10/21 17:55,107,21.4
2012/10/21 18:00,114,22.87
2012/10/21 18:05,123,24.6
2012/10/21 18:10,89,17.85
2012/10/21 18:15,109,21.87
2012/10/21 18:20,109,21.8
2012/10/21 18:25,131,26.2
2012/10/21 18:30,98,19.6
2012/10/21 18:35,137,27.4
2012/10/21 18:40,137,27.49
2012/10/21 18:45,112,22.4
2012/10/21 18:50,131,26.2
2012/10/21 18:55,131,26.2
2012/10/21 19:00,126,25.2
2012/10/21 19:05,114,22.87
2012/10/21 19:10,114,22.8
2012/10/21 19:15,114,22.87
2012/10/21 19:20,128,25.6
2012/10/21 19:25,117,23.4
2012/10/21 19:30,87,17.4
2012/10/21 19:35,139,27.89
2012/10/21 19:40,109,21.8
2012/10/21 19:45,134,26.8
2012/10/21 19:50,96,19.2
2012/10/21 19:55,104,20.8
2012/10/21 20:00,135,27.09
2012/10/21 20:05,109,21.8
2012/10/21 20:10,111,22.27
2012/10/21 20:15,141,28.2
2012/10/21 20:20,138,27.6
2012/10/21 20:25,107,21.4
2012/10/21 20:30,131,26.28
2012/10/21 20:35,120,24
2012/10/21 20:40,93,18.66
2012/10/21 20:45,108,21.6
2012/10/21 20:50,147,29.4
2012/10/21 20:55,108,21.6
2012/10/21 21:00,103,20.6
2012/10/21 21:05,133,26.6
2012/10/21 21:10,135,27
2012/10/21 21:15,119,23.8
2012/10/21 21:20,97,19.4
2012/10/21 21:25,85,17.05
2012/10/21 21:30,103,20.6
2012/10/21 21:35,91,18.2
2012/10/21 21:40,98,19.6
2012/10/21 21:45,113,22.6
2012/10/21 21:50,163,32.70
2012/10/21 21:55,95,19
2012/10/21 22:00,118,23.6
2012/10/21 22:05,122,24.4
2012/10/21 22:10,97,19.4
2012/10/21 22:15,107,21.4
2012/10/21 22:20,113,22.67
2012/10/21 22:25,94,18.8
2012/10/21 22:30,104,20.86
2012/10/21 22:35,103,20.66
2012/10/21 22:40,108,21.6
2012/10/21 22:45,98,19.6
2012/10/21 22:50,112,22.4
2012/10/21 22:55,98,19.6
2012/10/21 23:00,162,32.50
2012/10/21 23:05,114,22.8
2012/10/21 23:10,119,23.8
2012/10/21 23:15,100,20
2012/10/21 23:20,118,23.6
2012/10/21 23:25,115,23.07
2012/10/21 23:30,126,25.2
2012/10/21 23:35,136,27.2
2012/10/21 23:40,115,23
2012/10/21 23:45,110,22
2012/10/21 23:50,133,26.6
2012/10/21 23:55,134,26.88
