2012/12/30 00:00,95,19
2012/12/30 00:05,90,18.06
2012/12/30 00:10,112,22.47
2012/12/30 00:15,101,20.2
2012/12/30 00:20,148,29.69
2012/12/30 00:25,97,19.4
2012/12/30 00:30,90,18
2012/12/30 00:35,127,25.48
2012/12/30 00:40,124,24.8
2012/12/30 00:45,85,17
2012/12/30 00:50,94,18.8
2012/12/30 00:55,110,22.07
2012/12/30 01:00,97,19.4
2012/12/30 01:05,81,16.2
2012/12/30 01:10,103,20.6
2012/12/30 01:15,84,16.8
2012/12/30 01:20,96,19.26
2012/12/30 01:25,86,17.2
2012/12/30 01:30,125,25
2012/12/30 01:35,104,20.8
2012/12/30 01:40,110,22.07
2012/12/30 01:45,120,24.08
2012/12/30 01:50,117,23.4
2012/12/30 01:55,122,24.4
2012/12/30 02:00,96,19.26
2012/12/30 02:05,115,23
2012/12/30 02:10,102,20.46
2012/12/30 02:15,110,22
2012/12/30 02:20,96,19.26
2012/12/30 02:25,109,21.87
2012/12/30 02:30,97,19.4
2012/12/30 02:35,87,17.4
2012/12/30 02:40,110,22
2012/12/30 02:45,95,19
2012/12/30 02:50,123,24.6
2012/12/30 02:55,110,22.07
2012/12/30 03:00,99,19.8
2012/12/30 03:05,130,26.08
2012/12/30 03:10,101,20.2
2012/12/30 03:15,88,17.65
2012/12/30 03:20,104,20.86
2012/12/30 03:25,105,21
2012/12/30 03:30,103,20.66
2012/12/30 03:35,113,22.6
2012/12/30 03:40,155,31
2012/12/30 03:45,134,26.88
2012/12/30 03:50,91,18.2
2012/12/30 03:55,98,19.6
2012/12/30 04:00,134,26.8
2012/12/30 04:05,109,21.87
2012/12/30 04:10,87,17.4
2012/12/30 04:15,130,26
2012/12/30 04:20,143,28.6
2012/12/30 04:25,113,22.67
2012/12/30 04:30,115,23
2012/12/30 04:35,122,24.4
2012/12/30 04:40,95,19
2012/12/30 04:45,108,21.67
2012/12/30 04:50,97,19.4
2012/12/30 04:55,137,27.4
2012/12/30 05:00,83,16.6
2012/12/30 05:05,155,31.10
2012/12/30 05:10,115,23
2012/12/30 05:15,132,26.48
2012/12/30 05:20,99,19.86
2012/12/30 05:25,94,18.8
2012/12/30 05:30,101,20.2
2012/12/30 05:35,104,20.86
2012/12/30 05:40,141,28.2
2012/12/30 05:45,98,19.6
2012/12/30 05:50,95,19
2012/12/30 05:55,85,17
2012/12/30 06:00,100,20.06
2012/12/30 06:05,131,26.2
2012/12/30 06:10,83,16.6
2012/12/30 06:15,137,27.4
2012/12/30 06:20,127,25.4
2012/12/30 06:25,102,20.46
2012/12/30 06:30,140,28
2012/12/30 06:35,135,27.09
2012/12/30 06:40,100,20.06
2012/12/30 06:45,132,26.4
2012/12/30 06:50,127,25.4
2012/12/30 06:55,90,18
2012/12/30 07:00,97,19.4
2012/12/30 07:05,117,23.47
2012/12/30 07:10,142,28.4
2012/12/30 07:15,97,19.4
2012/12/30 07:20,113,22.6
2012/12/30 07:25,125,25
2012/12/30 07:30,92,18.46
2012/12/30 07:35,142,28.4
2012/12/30 07:40,96,19.2
2012/12/30 07:45,101,20.2
2012/12/30 07:50,108,21.67
2012/12/30 07:55,118,23.6
2012/12/30 08:00,90,18.06
2012/12/30 08:05,91,18.2
2012/12/30 08:10,94,18.8
2012/12/30 08:15,111,22.2
2012/12/30 08:20,114,22.8
2012/12/30 08:25,111,22.27
2012/12/30 08:30,117,23.4
2012/12/30 08:35,122,24.4
2012/12/30 08:40,102,20.46
2012/12/30 08:45,108,21.6
2012/12/30 08:50,124,24.8
2012/12/30 08:55,114,22.8
2012/12/30 09:00,118,23.67
2012/12/30 09:05,101,20.2
2012/12/30 09:10,130,26.08
2012/12/30 09:15,94,18.8
2012/12/30 09:20,125,25.08
2012/12/30 09:25,118,23.6
2012/12/30 09:30,94,18.8
2012/12/30 09:35,149,29.8
2012/12/30 09:40,105,21.07
2012/12/30 09:45,130,26
2012/12/30 09:50,141,28.2
2012/12/30 09:55,109,21.8
2012/12/30 10:00,128,25.68
2012/12/30 10:05,144,28.8
2012/12/30 10:10,97,19.46
2012/12/30 10:15,102,20.4
2012/12/30 10:20,126,25.28
2012/12/30 10:25,105,21.07
2012/12/30 10:30,94,18.8
2012/12/30 10:35,110,22.07
2012/12/30 10:40,110,22
2012/12/30 10:45,138,27.6
2012/12/30 10:50,163,32.6
2012/12/30 10:55,94,18.8
2012/12/30 11:00,100,20
2012/12/30 11:05,127,25.4
2012/12/30 11:10,153,30.70
2012/12/30 11:15,92,18.4
2012/12/30 11:20,151,30.30
2012/12/30 11:25,95,19
2012/12/30 11:30,112,22.4
2012/12/30 11:35,125,25
2012/12/30 11:40,96,19.2
2012/12/30 11:45,145,29.09
2012/12/30 11:50,101,20.26
2012/12/30 11:55,140,28
2012/12/30 12:00,97,19.4
2012/12/30 12:05,116,23.2
2012/12/30 12:10,87,17.4
2012/12/30 12:15,98,19.66
2012/12/30 12:20,113,22.67
2012/12/30 12:25,101,20.2
2012/12/30 12:30,113,22.67
2012/12/30 12:35,97,19.4
2012/12/30 12:40,79,15.8
2012/12/30 12:45,104,20.8
2012/12/30 12:50,107,21.47
2012/12/30 12:55,123,24.6
2012/12/30 13:00,102,20.4
2012/12/30 13:05,94,18.86
2012/12/30 13:10,79,15.8
2012/12/30 13:15,103,20.6
2012/12/30 13:20,136,27.2
2012/12/30 13:25,135,27.09
2012/12/30 13:30,165,33
2012/12/30 13:35,131,26.2
2012/12/30 13:40,143,28.69
2012/12/30 13:45,102,20.4
2012/12/30 13:50,108,21.67
2012/12/30 13:55,83,16.6
2012/12/30 14:00,113,22.6
2012/12/30 14:05,133,26.6
2012/12/30 14:10,104,20.8
2012/12/30 14:15,123,24.6
2012/12/30 14:20,113,22.67
2012/12/30 14:25,104,20.8
2012/12/30 14:30,94,18.8
2012/12/30 14:35,116,23.27
2012/12/30 14:40,129,25.88
2012/12/30 14:45,77,15.4
2012/12/30 14:50,88,17.6
2012/12/30 14:55,101,20.26
2012/12/30 15:00,85,17
2012/12/30 15:05,121,24.2
2012/12/30 15:10,88,17.65
2012/12/30 15:15,121,24.2
2012/12/30 15:20,172,34.4
2012/12/30 15:25,117,23.4
2012/12/30 15:30,118,23.67
2012/12/30 15:35,88,17.6
2012/12/30 15:40,124,24.88
2012/12/30 15:45,85,17
2012/12/30 15:50,87,17.45
2012/12/30 15:55,126,25.2
2012/12/30 16:00,99,19.86
2012/12/30 16:05,103,20.6
2012/12/30 16:10,152,30.4
2012/12/30 16:15,142,28.49
2012/12/30 16:20,99,19.8
2012/12/30 16:25,123,24.6
2012/12/30 16:30,78,15.6
2012/12/30 16:35,126,25.2
2012/12/30 16:40,113,22.6
2012/12/30 16:45,91,18.26
2012/12/30 16:50,116,23.2
2012/12/30 16:55,113,22.6
2012/12/30 17:00,127,25.4
2012/12/30 17:05,98,19.66
2012/12/30 17:10,131,26.2
2012/12/30 17:15,122,24.4
2012/12/30 17:20,113,22.6
2012/12/30 17:25,123,24.68
2012/12/30 17:30,132,26.4
2012/12/30 17:35,99,19.8
2012/12/30 17:40,157,31.50
2012/12/30 17:45,98,19.6
2012/12/30 17:50,132,26.4
2012/12/30 17:55,109,21.87
2012/12/30 18:00,119,23.8
2012/12/30 18:05,119,23.8
2012/12/30 18:10,119,23.87
2012/12/30 18:15,126,25.2
2012/12/30 18:20,87,17.4
2012/12/30 18:25,107,21.47
2012/12/30 18:30,122,24.4
2012/12/30 18:35,93,18.6
2012/12/30 18:40,115,23.07
2012/12/30 18:45,98,19.6
2012/12/30 18:50,153,30.70
2012/12/30 18:55,137,27.4
2012/12/30 19:00,70,14.04
2012/12/30 19:05,122,24.4
2012/12/30 19:10,116,23.27
2012/12/30 19:15,108,21.6
2012/12/30 19:20,88,17.65
2012/12/30 19:25,130,26
2012/12/30 19:30,110,22.07
2012/12/30 19:35,82,16.4
2012/12/30 19:40,114,22.87
2012/12/30 19:45,118,23.6
2012/12/30 19:50,113,22.6
2012/12/30 19:55,94,18.8
2012/12/30 20:00,84,16.85
2012/12/30 20:05,118,23.6
2012/12/30 20:10,126,25.2
2012/12/30 20:15,115,23
2012/12/30 20:20,119,23.8
2012/12/30 20:25,110,22
2012/12/30 20:30,115,23.07
2012/12/30 20:35,96,19.2
2012/12/30 20:40,129,25.8
2012/12/30 20:45,115,23.07
2012/12/30 20:50,115,23.07
2012/12/30 20:55,116,23.2
2012/12/30 21:00,100,20.06
2012/12/30 21:05,140,28.09
2012/12/30 21:10,105,21
2012/12/30 21:15,90,18
2012/12/30 21:20,108,21.67
2012/12/30 21:25,115,23
2012/12/30 21:30,112,22.4
2012/12/30 21:35,146,29.29
2012/12/30 21:40,130,26
2012/12/30 21:45,143,28.6
2012/12/30 21:50,96,19.2
2012/12/30 21:55,84,16.85
2012/12/30 22:00,129,25.8
2012/12/30 22:05,115,23
2012/12/30 22:10,106,21.27
2012/12/30 22:15,117,23.4
2012/12/30 22:20,123,24.68
2012/12/30 22:25,108,21.6
2012/12/30 22:30,96,19.26
2012/12/30 22:35,159,31.8
2012/12/30 22:40,87,17.45
2012/12/30 22:45,103,20.6
2012/12/30 22:50,84,16.85
2012/12/30 22:55,138,27.6
2012/12/30 23:00,126,25.2
2012/12/30 23:05,111,22.2
2012/12/30 23:10,92,18.4
2012/12/30 23:15,125,25.08
2012/12/30 23:20,144,28.8
2012/12/30 23:25,113,22.6
2012/12/30 23:30,96,19.26
2012/12/30 23:35,109,21.8
2012/12/30 23:40,147,29.4
2012/12/30 23:45,94,18.8
2012/12/30 23:50,99,19.86
2012/12/30 23:55,132,26.4
